type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,12031015801,White,07/2022,4,10.6,2024-03-09
Census Tract,12031015801,White,08/2022,13,10.4,2024-03-09
Census Tract,12031015801,White,09/2022,12,13,2024-03-09
Census Tract,12031015801,White,10/2022,21,9.4,2024-03-09
Census Tract,12031015801,White,11/2022,3,9.4,2024-03-09
Census Tract,12031015801,White,12/2022,14,10,2024-03-09
Census Tract,12031015801,White,01/2023,4,10.4,2024-03-09
Census Tract,12031015801,White,02/2023,15,6.6,2024-03-09
Census Tract,12031015801,White,03/2023,7,6,2024-03-09
Census Tract,12031015801,White,04/2023,4,8.8,2024-03-09
Census Tract,12031015801,White,05/2023,6,10.2,2024-03-09
Census Tract,12031015801,White,06/2023,6,8.2,2024-03-09
Census Tract,12031015801,White,07/2023,9,10.6,2024-03-09
Census Tract,12031015801,White,08/2023,9,10.4,2024-03-09
Census Tract,12031015801,White,09/2023,8,13,2024-03-09
Census Tract,12031015801,White,10/2023,8,9.4,2024-03-09
Census Tract,12031015801,White,11/2023,16,9.4,2024-03-09
Census Tract,12031015801,White,12/2023,9,10,2024-03-09
Census Tract,12031015801,White,01/2024,7,10.4,2024-03-09
Census Tract,12031015801,White,02/2024,9,6.6,2024-03-09
Census Tract,12031015801,White,03/2024,1,0.4,2024-03-09
Census Tract,12031015802,Other,01/2020,26,22.2,2024-03-09
Census Tract,12031015802,Other,02/2020,22,15.4,2024-03-09
Census Tract,12031015802,Other,03/2020,2,15.4,2024-03-09
Census Tract,12031015802,Other,04/2020,0,18.8,2024-03-09
Census Tract,12031015802,Other,05/2020,1,20.2,2024-03-09
Census Tract,12031015802,Other,06/2020,0,23.2,2024-03-09
Census Tract,12031015802,Other,07/2020,2,20,2024-03-09
Census Tract,12031015802,Other,08/2020,2,23.2,2024-03-09
Census Tract,12031015802,Other,09/2020,0,27.6,2024-03-09
Census Tract,12031015802,Other,10/2020,10,22.2,2024-03-09
Census Tract,12031015802,Other,11/2020,64,17.4,2024-03-09
Census Tract,12031015802,Other,12/2020,72,19.6,2024-03-09
Census Tract,12031015802,Other,01/2021,34,22.2,2024-03-09
Census Tract,12031015802,Other,02/2021,25,15.4,2024-03-09
Census Tract,12031015802,Other,03/2021,17,15.4,2024-03-09
Census Tract,12031015802,Other,04/2021,21,18.8,2024-03-09
Census Tract,12031015802,Other,05/2021,2,20.2,2024-03-09
Census Tract,12031015802,Other,06/2021,3,23.2,2024-03-09
Census Tract,12031015802,Other,07/2021,2,20,2024-03-09
Census Tract,12031015802,Other,08/2021,3,23.2,2024-03-09
Census Tract,12031015802,Other,09/2021,4,27.6,2024-03-09
Census Tract,12031015802,Other,10/2021,3,22.2,2024-03-09
Census Tract,12031015802,Other,11/2021,2,17.4,2024-03-09
Census Tract,12031015802,Other,12/2021,3,19.6,2024-03-09
Census Tract,12031015802,Other,01/2022,5,22.2,2024-03-09
Census Tract,12031015802,Other,02/2022,36,15.4,2024-03-09
Census Tract,12031015802,Other,03/2022,53,15.4,2024-03-09
Census Tract,12031015802,Other,04/2022,45,18.8,2024-03-09
Census Tract,12031015802,Other,05/2022,39,20.2,2024-03-09
Census Tract,12031015802,Other,06/2022,2,23.2,2024-03-09
Census Tract,12031015802,Other,07/2022,43,20,2024-03-09
Census Tract,12031015802,Other,08/2022,179,23.2,2024-03-09
Census Tract,12031015802,Other,09/2022,13,27.6,2024-03-09
Census Tract,12031015802,Other,10/2022,59,22.2,2024-03-09
Census Tract,12031015802,Other,11/2022,24,17.4,2024-03-09
Census Tract,12031015802,Other,12/2022,50,19.6,2024-03-09
Census Tract,12031015802,Other,01/2023,26,22.2,2024-03-09
Census Tract,12031015802,Other,02/2023,15,15.4,2024-03-09
Census Tract,12031015802,Other,03/2023,31,15.4,2024-03-09
Census Tract,12031015802,Other,04/2023,33,18.8,2024-03-09
Census Tract,12031015802,Other,05/2023,38,20.2,2024-03-09
Census Tract,12031015802,Other,06/2023,38,23.2,2024-03-09
Census Tract,12031015802,Other,07/2023,30,20,2024-03-09
Census Tract,12031015802,Other,08/2023,18,23.2,2024-03-09
Census Tract,12031015802,Other,09/2023,47,27.6,2024-03-09
Census Tract,12031015802,Other,10/2023,12,22.2,2024-03-09
Census Tract,12031015802,Other,11/2023,5,17.4,2024-03-09
Census Tract,12031015802,Other,12/2023,8,19.6,2024-03-09
Census Tract,12031015802,Other,01/2024,19,22.2,2024-03-09
Census Tract,12031015802,Other,02/2024,25,15.4,2024-03-09
Census Tract,12031015802,Other,03/2024,4,1.8,2024-03-09
Census Tract,12031015922,White,01/2020,10,17.4,2024-03-09
Census Tract,12031015922,White,02/2020,12,9.8,2024-03-09
Census Tract,12031015922,White,03/2020,9,6.8,2024-03-09
Census Tract,12031015922,White,04/2020,0,9.2,2024-03-09
Census Tract,12031015922,White,05/2020,0,9,2024-03-09
Census Tract,12031015922,White,06/2020,0,10.4,2024-03-09
Census Tract,12031015922,White,07/2020,1,14,2024-03-09
Census Tract,12031015922,White,08/2020,18,12,2024-03-09
Census Tract,12031015922,White,09/2020,15,11.6,2024-03-09
Census Tract,12031015922,White,10/2020,9,13.8,2024-03-09
Census Tract,12031015922,White,11/2020,2,11,2024-03-09
Census Tract,12031015922,White,12/2020,9,9.4,2024-03-09
Census Tract,12031015922,White,01/2021,5,17.4,2024-03-09
Census Tract,12031015922,White,02/2021,7,9.4,2024-03-09
Census Tract,12031015922,White,03/2021,0,6.8,2024-03-09
Census Tract,12031015922,White,04/2021,3,9.2,2024-03-09
Census Tract,12031015922,White,05/2021,3,9,2024-03-09
Census Tract,12031015922,White,06/2021,5,10.4,2024-03-09
Census Tract,12031015922,White,07/2021,5,14,2024-03-09
Census Tract,12031015922,White,08/2021,4,12,2024-03-09
Census Tract,12031015922,White,09/2021,9,11.6,2024-03-09
Census Tract,12031015922,White,10/2021,0,13.8,2024-03-09
Census Tract,12031015922,White,11/2021,7,11,2024-03-09
Census Tract,12031015922,White,12/2021,6,9.4,2024-03-09
Census Tract,12031015922,White,01/2022,6,17.4,2024-03-09
Census Tract,12031015922,White,02/2022,13,9.4,2024-03-09
Census Tract,12031015922,White,03/2022,10,6.8,2024-03-09
Census Tract,12031015922,White,04/2022,10,9.2,2024-03-09
Census Tract,12031015922,White,05/2022,16,9,2024-03-09
Census Tract,12031015922,White,06/2022,20,10.4,2024-03-09
Census Tract,12031015922,White,07/2022,23,14,2024-03-09
Census Tract,12031015922,White,08/2022,17,12,2024-03-09
Census Tract,12031015922,White,09/2022,16,11.6,2024-03-09
Census Tract,12031015922,White,10/2022,17,13.8,2024-03-09
Census Tract,12031015922,White,11/2022,20,11,2024-03-09
Census Tract,12031015922,White,12/2022,10,9.4,2024-03-09
Census Tract,12031015922,White,01/2023,18,17.4,2024-03-09
Census Tract,12031015922,White,02/2023,32,9.4,2024-03-09
Census Tract,12031015922,White,03/2023,24,6.8,2024-03-09
Census Tract,12031015922,White,04/2023,12,9.2,2024-03-09
Census Tract,12031015922,White,05/2023,19,9,2024-03-09
Census Tract,12031015922,White,06/2023,32,10.4,2024-03-09
Census Tract,12031015922,White,07/2023,13,14,2024-03-09
Census Tract,12031015922,White,08/2023,19,12,2024-03-09
Census Tract,12031015922,White,09/2023,20,11.6,2024-03-09
Census Tract,12031015922,White,10/2023,28,13.8,2024-03-09
Census Tract,12031015922,White,11/2023,22,11,2024-03-09
Census Tract,12031015922,White,12/2023,20,9.4,2024-03-09
Census Tract,12031015922,White,01/2024,18,17.4,2024-03-09
Census Tract,12031015922,White,02/2024,33,9.8,2024-03-09
Census Tract,12031015922,White,03/2024,1,0.2,2024-03-09
Census Tract,12031015923,White,01/2020,11,6.8,2024-03-09
Census Tract,12031015923,White,02/2020,9,5.4,2024-03-09
Census Tract,12031015923,White,03/2020,10,4.2,2024-03-09
Census Tract,12031015923,White,04/2020,0,5.4,2024-03-09
Census Tract,12031015923,White,05/2020,0,5.4,2024-03-09
Census Tract,12031015923,White,06/2020,0,7,2024-03-09
Census Tract,12031015923,White,07/2020,1,3.8,2024-03-09
Census Tract,12031015923,White,08/2020,5,6.8,2024-03-09
Census Tract,12031015923,White,09/2020,17,7.6,2024-03-09
Census Tract,12031015923,White,10/2020,9,8,2024-03-09
Census Tract,12031015923,White,11/2020,7,6.4,2024-03-09
Census Tract,12031015923,White,12/2020,6,7.4,2024-03-09
Census Tract,12031015923,White,01/2021,7,6.8,2024-03-09
Census Tract,12031015923,White,02/2021,3,5.4,2024-03-09
Census Tract,12031015923,White,03/2021,1,4.2,2024-03-09
Census Tract,12031015923,White,04/2021,4,5.4,2024-03-09
Census Tract,12031015923,White,05/2021,0,5.4,2024-03-09
Census Tract,12031015923,White,06/2021,1,7,2024-03-09
Census Tract,12031015923,White,07/2021,1,3.8,2024-03-09
Census Tract,12031015923,White,08/2021,1,6.8,2024-03-09
Census Tract,12031015923,White,09/2021,7,7.6,2024-03-09
Census Tract,12031015923,White,10/2021,8,8,2024-03-09
Census Tract,12031015923,White,11/2021,1,6.4,2024-03-09
Census Tract,12031015923,White,12/2021,2,7.4,2024-03-09
Census Tract,12031015923,White,01/2022,4,6.8,2024-03-09
Census Tract,12031015923,White,02/2022,1,5.4,2024-03-09
Census Tract,12031015923,White,03/2022,8,4.2,2024-03-09
Census Tract,12031015923,White,04/2022,3,5.4,2024-03-09
Census Tract,12031015923,White,05/2022,5,5.4,2024-03-09
Census Tract,12031015923,White,06/2022,6,7,2024-03-09
Census Tract,12031015923,White,07/2022,10,3.8,2024-03-09
Census Tract,12031015923,White,08/2022,15,6.8,2024-03-09
Census Tract,12031015923,White,09/2022,14,7.6,2024-03-09
Census Tract,12031015923,White,10/2022,12,8,2024-03-09
Census Tract,12031015923,White,11/2022,12,6.4,2024-03-09
Census Tract,12031015923,White,12/2022,9,7.4,2024-03-09
Census Tract,12031015923,White,01/2023,4,6.8,2024-03-09
Census Tract,12031015923,White,02/2023,15,5.4,2024-03-09
Census Tract,12031015923,White,03/2023,9,4.2,2024-03-09
Census Tract,12031015923,White,04/2023,12,5.4,2024-03-09
Census Tract,12031015923,White,05/2023,7,5.4,2024-03-09
Census Tract,12031015923,White,06/2023,19,7,2024-03-09
Census Tract,12031015923,White,07/2023,12,3.8,2024-03-09
Census Tract,12031015923,White,08/2023,12,6.8,2024-03-09
Census Tract,12031015923,White,09/2023,8,7.6,2024-03-09
Census Tract,12031015923,White,10/2023,19,8,2024-03-09
Census Tract,12031015923,White,11/2023,9,6.4,2024-03-09
Census Tract,12031015923,White,12/2023,11,7.4,2024-03-09
Census Tract,12031015923,White,01/2024,7,6.8,2024-03-09
Census Tract,12031015923,White,02/2024,10,5.4,2024-03-09
Census Tract,12031015923,White,03/2024,3,0.6,2024-03-09
Census Tract,12031015924,White,01/2020,3,2.2,2024-03-09
Census Tract,12031015924,White,02/2020,5,3.2,2024-03-09
Census Tract,12031015924,White,03/2020,4,1.8,2024-03-09
Census Tract,12031015924,White,04/2020,0,1.6,2024-03-09
Census Tract,12031015924,White,05/2020,0,3.2,2024-03-09
Census Tract,12031015924,White,06/2020,0,2.8,2024-03-09
Census Tract,12031015924,White,07/2020,1,3.8,2024-03-09
Census Tract,12031015924,White,08/2020,0,3.8,2024-03-09
Census Tract,12031015924,White,09/2020,2,5,2024-03-09
Census Tract,12031015924,White,10/2020,5,3.2,2024-03-09
Census Tract,12031015924,White,11/2020,1,3.2,2024-03-09
Census Tract,12031015924,White,12/2020,1,3.4,2024-03-09
Census Tract,12031015924,White,01/2021,3,2.2,2024-03-09
Census Tract,12031015924,White,02/2021,2,3.2,2024-03-09
Census Tract,12031015924,White,03/2021,0,1.8,2024-03-09
Census Tract,12031015924,White,04/2021,3,1.6,2024-03-09
Census Tract,12031015924,White,05/2021,1,3.2,2024-03-09
Census Tract,12031015924,White,06/2021,3,2.8,2024-03-09
Census Tract,12031015924,White,07/2021,0,3.8,2024-03-09
Census Tract,12031015924,White,08/2021,3,3.8,2024-03-09
Census Tract,12031015924,White,09/2021,1,5,2024-03-09
Census Tract,12031015924,White,10/2021,0,3.2,2024-03-09
Census Tract,12031015924,White,11/2021,3,3.2,2024-03-09
Census Tract,12031015924,White,12/2021,4,3.4,2024-03-09
Census Tract,12031015924,White,01/2022,1,2.2,2024-03-09
Census Tract,12031015924,White,02/2022,1,3.2,2024-03-09
Census Tract,12031015924,White,03/2022,4,1.8,2024-03-09
Census Tract,12031015924,White,04/2022,1,1.6,2024-03-09
Census Tract,12031015924,White,05/2022,12,3.2,2024-03-09
Census Tract,12031015924,White,06/2022,4,2.8,2024-03-09
Census Tract,12031015924,White,07/2022,8,3.8,2024-03-09
Census Tract,12031015924,White,08/2022,1,3.8,2024-03-09
Census Tract,12031015924,White,09/2022,4,5,2024-03-09
Census Tract,12031015924,White,10/2022,4,3.2,2024-03-09
Census Tract,12031015924,White,11/2022,3,3.2,2024-03-09
Census Tract,12031015924,White,12/2022,4,3.4,2024-03-09
Census Tract,12031015924,White,01/2023,11,2.2,2024-03-09
Census Tract,12031015924,White,02/2023,4,3.2,2024-03-09
Census Tract,12031015924,White,03/2023,6,1.8,2024-03-09
Census Tract,12031015924,White,04/2023,3,1.6,2024-03-09
Census Tract,12031015924,White,05/2023,2,3.2,2024-03-09
Census Tract,12031015924,White,06/2023,5,2.8,2024-03-09
Census Tract,12031015924,White,07/2023,7,3.8,2024-03-09
Census Tract,12031015924,White,08/2023,4,3.8,2024-03-09
Census Tract,12031015924,White,09/2023,6,5,2024-03-09
Census Tract,12031015924,White,10/2023,3,3.2,2024-03-09
Census Tract,12031015924,White,11/2023,6,3.2,2024-03-09
Census Tract,12031015924,White,12/2023,2,3.4,2024-03-09
Census Tract,12031015924,White,01/2024,15,2.2,2024-03-09
Census Tract,12031015924,White,02/2024,5,3.2,2024-03-09
Census Tract,12031015924,White,03/2024,2,0.6,2024-03-09
Census Tract,12031015925,Other,01/2020,19,10.4,2024-03-09
Census Tract,12031015925,Other,02/2020,14,5.8,2024-03-09
Census Tract,12031015925,Other,03/2020,17,5.6,2024-03-09
Census Tract,12031015925,Other,04/2020,0,7.2,2024-03-09
Census Tract,12031015925,Other,05/2020,1,7,2024-03-09
Census Tract,12031015925,Other,06/2020,1,10.6,2024-03-09
Census Tract,12031015925,Other,07/2020,0,11.2,2024-03-09
Census Tract,12031015925,Other,08/2020,10,10.6,2024-03-09
Census Tract,12031015925,Other,09/2020,21,9.6,2024-03-09
Census Tract,12031015925,Other,10/2020,21,13.4,2024-03-09
Census Tract,12031015925,Other,11/2020,11,5.4,2024-03-09
Census Tract,12031015925,Other,12/2020,19,9.6,2024-03-09
Census Tract,12031015925,Other,01/2021,12,10.4,2024-03-09
Census Tract,12031015925,Other,02/2021,11,5,2024-03-09
Census Tract,12031015925,Other,03/2021,10,5.6,2024-03-09
Census Tract,12031015925,Other,04/2021,13,7.2,2024-03-09
Census Tract,12031015925,Other,05/2021,2,7,2024-03-09
Census Tract,12031015925,Other,06/2021,8,10.6,2024-03-09
Census Tract,12031015925,Other,07/2021,25,11.2,2024-03-09
Census Tract,12031015925,Other,08/2021,18,10.6,2024-03-09
Census Tract,12031015925,Other,09/2021,26,9.6,2024-03-09
Census Tract,12031015925,Other,10/2021,16,13.4,2024-03-09
Census Tract,12031015925,Other,11/2021,9,5.4,2024-03-09
Census Tract,12031015925,Other,12/2021,11,9.6,2024-03-09
Census Tract,12031015925,Other,01/2022,11,10.4,2024-03-09
Census Tract,12031015925,Other,02/2022,13,5,2024-03-09
Census Tract,12031015925,Other,03/2022,19,5.6,2024-03-09
Census Tract,12031015925,Other,04/2022,12,7.2,2024-03-09
Census Tract,12031015925,Other,05/2022,19,7,2024-03-09
Census Tract,12031015925,Other,06/2022,19,10.6,2024-03-09
Census Tract,12031015925,Other,07/2022,14,11.2,2024-03-09
Census Tract,12031015925,Other,08/2022,20,10.6,2024-03-09
Census Tract,12031015925,Other,09/2022,30,9.6,2024-03-09
Census Tract,12031015925,Other,10/2022,17,13.4,2024-03-09
Census Tract,12031015925,Other,11/2022,22,5.4,2024-03-09
Census Tract,12031015925,Other,12/2022,17,9.6,2024-03-09
Census Tract,12031015925,Other,01/2023,6,10.4,2024-03-09
Census Tract,12031015925,Other,02/2023,29,5,2024-03-09
Census Tract,12031015925,Other,03/2023,7,5.6,2024-03-09
Census Tract,12031015925,Other,04/2023,6,7.2,2024-03-09
Census Tract,12031015925,Other,05/2023,28,7,2024-03-09
Census Tract,12031015925,Other,06/2023,16,10.6,2024-03-09
Census Tract,12031015925,Other,07/2023,13,11.2,2024-03-09
Census Tract,12031015925,Other,08/2023,28,10.6,2024-03-09
Census Tract,12031015925,Other,09/2023,17,9.6,2024-03-09
Census Tract,12031015925,Other,10/2023,15,13.4,2024-03-09
Census Tract,12031015925,Other,11/2023,28,5.4,2024-03-09
Census Tract,12031015925,Other,12/2023,12,9.6,2024-03-09
Census Tract,12031015925,Other,01/2024,30,10.4,2024-03-09
Census Tract,12031015925,Other,02/2024,20,5.8,2024-03-09
Census Tract,12031015925,Other,03/2024,0,0.8,2024-03-09
Census Tract,12031015926,Other,01/2020,12,4.8,2024-03-09
Census Tract,12031015926,Other,02/2020,11,8,2024-03-09
Census Tract,12031015926,Other,03/2020,12,4.4,2024-03-09
Census Tract,12031015926,Other,04/2020,0,6.4,2024-03-09
Census Tract,12031015926,Other,05/2020,0,7.6,2024-03-09
Census Tract,12031015926,Other,06/2020,0,8,2024-03-09
Census Tract,12031015926,Other,07/2020,0,5.8,2024-03-09
Census Tract,12031015926,Other,08/2020,2,8.8,2024-03-09
Census Tract,12031015926,Other,09/2020,11,6.6,2024-03-09
Census Tract,12031015926,Other,10/2020,7,6,2024-03-09
Census Tract,12031015926,Other,11/2020,7,4.2,2024-03-09
Census Tract,12031015926,Other,12/2020,6,7.8,2024-03-09
Census Tract,12031015926,Other,01/2021,6,4.8,2024-03-09
Census Tract,12031015926,Other,02/2021,5,8,2024-03-09
Census Tract,12031015926,Other,03/2021,6,4.4,2024-03-09
Census Tract,12031015926,Other,04/2021,4,6.4,2024-03-09
Census Tract,12031015926,Other,05/2021,0,7.6,2024-03-09
Census Tract,12031015926,Other,06/2021,0,8,2024-03-09
Census Tract,12031015926,Other,07/2021,8,5.8,2024-03-09
Census Tract,12031015926,Other,08/2021,11,8.8,2024-03-09
Census Tract,12031015926,Other,09/2021,10,6.6,2024-03-09
Census Tract,12031015926,Other,10/2021,16,6,2024-03-09
Census Tract,12031015926,Other,11/2021,10,4.2,2024-03-09
Census Tract,12031015926,Other,12/2021,3,7.8,2024-03-09
Census Tract,12031015926,Other,01/2022,7,4.8,2024-03-09
Census Tract,12031015926,Other,02/2022,3,8,2024-03-09
Census Tract,12031015926,Other,03/2022,15,4.4,2024-03-09
Census Tract,12031015926,Other,04/2022,13,6.4,2024-03-09
Census Tract,12031015926,Other,05/2022,5,7.6,2024-03-09
Census Tract,12031015926,Other,06/2022,11,8,2024-03-09
Census Tract,12031015926,Other,07/2022,9,5.8,2024-03-09
Census Tract,12031015926,Other,08/2022,20,8.8,2024-03-09
Census Tract,12031015926,Other,09/2022,7,6.6,2024-03-09
Census Tract,12031015926,Other,10/2022,13,6,2024-03-09
Census Tract,12031015926,Other,11/2022,15,4.2,2024-03-09
Census Tract,12031015926,Other,12/2022,15,7.8,2024-03-09
Census Tract,12031015926,Other,01/2023,9,4.8,2024-03-09
Census Tract,12031015926,Other,02/2023,12,8,2024-03-09
Census Tract,12031015926,Other,03/2023,17,4.4,2024-03-09
Census Tract,12031015926,Other,04/2023,17,6.4,2024-03-09
Census Tract,12031015926,Other,05/2023,17,7.6,2024-03-09
Census Tract,12031015926,Other,06/2023,12,8,2024-03-09
Census Tract,12031015926,Other,07/2023,18,5.8,2024-03-09
Census Tract,12031015926,Other,08/2023,18,8.8,2024-03-09
Census Tract,12031015926,Other,09/2023,21,6.6,2024-03-09
Census Tract,12031015926,Other,10/2023,22,6,2024-03-09
Census Tract,12031015926,Other,11/2023,13,4.2,2024-03-09
Census Tract,12031015926,Other,12/2023,20,7.8,2024-03-09
Census Tract,12031015926,Other,01/2024,31,4.8,2024-03-09
Census Tract,12031015926,Other,02/2024,8,8,2024-03-09
Census Tract,12031015926,Other,03/2024,2,0.2,2024-03-09
Census Tract,12031016000,White,01/2020,11,13.8,2024-03-09
Census Tract,12031016000,White,02/2020,11,5,2024-03-09
Census Tract,12031016000,White,03/2020,2,9.4,2024-03-09
Census Tract,12031016000,White,04/2020,0,9.6,2024-03-09
Census Tract,12031016000,White,05/2020,0,8.8,2024-03-09
Census Tract,12031016000,White,06/2020,1,9.2,2024-03-09
Census Tract,12031016000,White,07/2020,0,13.8,2024-03-09
Census Tract,12031016000,White,08/2020,10,12.8,2024-03-09
Census Tract,12031016000,White,09/2020,12,10.2,2024-03-09
Census Tract,12031016000,White,10/2020,2,11.4,2024-03-09
Census Tract,12031016000,White,11/2020,9,6.6,2024-03-09
Census Tract,12031016000,White,12/2020,4,8,2024-03-09
Census Tract,12031016000,White,01/2021,9,13.8,2024-03-09
Census Tract,12031016000,White,02/2021,5,5,2024-03-09
Census Tract,12031016000,White,03/2021,13,9.4,2024-03-09
Census Tract,12031016000,White,04/2021,1,9.6,2024-03-09
Census Tract,12031016000,White,05/2021,4,8.8,2024-03-09
Census Tract,12031016000,White,06/2021,6,9.2,2024-03-09
Census Tract,12031016000,White,07/2021,11,13.8,2024-03-09
Census Tract,12031016000,White,08/2021,14,12.8,2024-03-09
Census Tract,12031016000,White,09/2021,11,10.2,2024-03-09
Census Tract,12031016000,White,10/2021,6,11.4,2024-03-09
Census Tract,12031016000,White,11/2021,4,6.6,2024-03-09
Census Tract,12031016000,White,12/2021,4,8,2024-03-09
Census Tract,12031016000,White,01/2022,8,13.8,2024-03-09
Census Tract,12031016000,White,02/2022,7,5,2024-03-09
Census Tract,12031016000,White,03/2022,9,9.4,2024-03-09
Census Tract,12031016000,White,04/2022,9,9.6,2024-03-09
Census Tract,12031016000,White,05/2022,8,8.8,2024-03-09
Census Tract,12031016000,White,06/2022,6,9.2,2024-03-09
Census Tract,12031016000,White,07/2022,9,13.8,2024-03-09
Census Tract,12031016000,White,08/2022,13,12.8,2024-03-09
Census Tract,12031016000,White,09/2022,9,10.2,2024-03-09
Census Tract,12031016000,White,10/2022,22,11.4,2024-03-09
Census Tract,12031016000,White,11/2022,6,6.6,2024-03-09
Census Tract,12031016000,White,12/2022,11,8,2024-03-09
Census Tract,12031016000,White,01/2023,6,13.8,2024-03-09
Census Tract,12031016000,White,02/2023,16,5,2024-03-09
Census Tract,12031016000,White,03/2023,12,9.4,2024-03-09
Census Tract,12031016000,White,04/2023,7,9.6,2024-03-09
Census Tract,12031016000,White,05/2023,7,8.8,2024-03-09
Census Tract,12031016000,White,06/2023,10,9.2,2024-03-09
Census Tract,12031016000,White,07/2023,3,13.8,2024-03-09
Census Tract,12031016000,White,08/2023,5,12.8,2024-03-09
Census Tract,12031016000,White,09/2023,15,10.2,2024-03-09
Census Tract,12031016000,White,10/2023,8,11.4,2024-03-09
Census Tract,12031016000,White,11/2023,10,6.6,2024-03-09
Census Tract,12031016000,White,12/2023,9,8,2024-03-09
Census Tract,12031016000,White,01/2024,10,13.8,2024-03-09
Census Tract,12031016000,White,02/2024,17,5,2024-03-09
Census Tract,12031016000,White,03/2024,0,2.6,2024-03-09
Census Tract,12031016100,Other,01/2020,14,7,2024-03-09
Census Tract,12031016100,Other,02/2020,3,8.6,2024-03-09
Census Tract,12031016100,Other,03/2020,2,7.8,2024-03-09
Census Tract,12031016100,Other,04/2020,0,9.2,2024-03-09
Census Tract,12031016100,Other,05/2020,0,10.4,2024-03-09
Census Tract,12031016100,Other,06/2020,0,13.4,2024-03-09
Census Tract,12031016100,Other,07/2020,0,10,2024-03-09
Census Tract,12031016100,Other,08/2020,6,7.6,2024-03-09
Census Tract,12031016100,Other,09/2020,10,10,2024-03-09
Census Tract,12031016100,Other,10/2020,5,9.8,2024-03-09
Census Tract,12031016100,Other,11/2020,8,9.2,2024-03-09
Census Tract,12031016100,Other,12/2020,7,7.8,2024-03-09
Census Tract,12031016100,Other,01/2021,8,7,2024-03-09
Census Tract,12031016100,Other,02/2021,9,8.4,2024-03-09
Census Tract,12031016100,Other,03/2021,14,7.8,2024-03-09
Census Tract,12031016100,Other,04/2021,10,9.2,2024-03-09
Census Tract,12031016100,Other,05/2021,2,10.4,2024-03-09
Census Tract,12031016100,Other,06/2021,2,13.4,2024-03-09
Census Tract,12031016100,Other,07/2021,14,10,2024-03-09
Census Tract,12031016100,Other,08/2021,4,7.6,2024-03-09
Census Tract,12031016100,Other,09/2021,10,10,2024-03-09
Census Tract,12031016100,Other,10/2021,2,9.8,2024-03-09
Census Tract,12031016100,Other,11/2021,3,9.2,2024-03-09
Census Tract,12031016100,Other,12/2021,3,7.8,2024-03-09
Census Tract,12031016100,Other,01/2022,2,7,2024-03-09
Census Tract,12031016100,Other,02/2022,3,8.4,2024-03-09
Census Tract,12031016100,Other,03/2022,0,7.8,2024-03-09
Census Tract,12031016100,Other,04/2022,6,9.2,2024-03-09
Census Tract,12031016100,Other,05/2022,4,10.4,2024-03-09
Census Tract,12031016100,Other,06/2022,4,13.4,2024-03-09
Census Tract,12031016100,Other,07/2022,5,10,2024-03-09
Census Tract,12031016100,Other,08/2022,17,7.6,2024-03-09
Census Tract,12031016100,Other,09/2022,8,10,2024-03-09
Census Tract,12031016100,Other,10/2022,7,9.8,2024-03-09
Census Tract,12031016100,Other,11/2022,8,9.2,2024-03-09
Census Tract,12031016100,Other,12/2022,9,7.8,2024-03-09
Census Tract,12031016100,Other,01/2023,13,7,2024-03-09
Census Tract,12031016100,Other,02/2023,6,8.4,2024-03-09
Census Tract,12031016100,Other,03/2023,5,7.8,2024-03-09
Census Tract,12031016100,Other,04/2023,4,9.2,2024-03-09
Census Tract,12031016100,Other,05/2023,2,10.4,2024-03-09
Census Tract,12031016100,Other,06/2023,0,13.4,2024-03-09
Census Tract,12031016100,Other,07/2023,0,10,2024-03-09
Census Tract,12031016100,Other,08/2023,5,7.6,2024-03-09
Census Tract,12031016100,Other,09/2023,4,10,2024-03-09
Census Tract,12031016100,Other,10/2023,5,9.8,2024-03-09
Census Tract,12031016100,Other,11/2023,4,9.2,2024-03-09
Census Tract,12031016100,Other,12/2023,4,7.8,2024-03-09
Census Tract,12031016100,Other,01/2024,2,7,2024-03-09
Census Tract,12031016100,Other,02/2024,1,8.6,2024-03-09
Census Tract,12031016100,Other,03/2024,1,2.2,2024-03-09
Census Tract,12031016200,Other,01/2020,6,4,2024-03-09
Census Tract,12031016200,Other,02/2020,3,3,2024-03-09
Census Tract,12031016200,Other,03/2020,2,2,2024-03-09
Census Tract,12031016200,Other,04/2020,0,2.6,2024-03-09
Census Tract,12031016200,Other,05/2020,0,2.4,2024-03-09
Census Tract,12031016200,Other,06/2020,0,3.6,2024-03-09
Census Tract,12031016200,Other,07/2020,0,2.6,2024-03-09
Census Tract,12031016200,Other,08/2020,2,4,2024-03-09
Census Tract,12031016200,Other,09/2020,0,4.6,2024-03-09
Census Tract,12031016200,Other,10/2020,4,4.2,2024-03-09
Census Tract,12031016200,Other,11/2020,1,3.4,2024-03-09
Census Tract,12031016200,Other,12/2020,1,4.6,2024-03-09
Census Tract,12031016200,Other,01/2021,1,4,2024-03-09
Census Tract,12031016200,Other,02/2021,0,3,2024-03-09
Census Tract,12031016200,Other,03/2021,1,2,2024-03-09
Census Tract,12031016200,Other,04/2021,0,2.6,2024-03-09
Census Tract,12031016200,Other,05/2021,1,2.4,2024-03-09
Census Tract,12031016200,Other,06/2021,0,3.6,2024-03-09
Census Tract,12031016200,Other,07/2021,2,2.6,2024-03-09
