type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,29510123100,09/2022,3,5,2024-03-09
Census Tract,29510123100,10/2022,9,5,2024-03-09
Census Tract,29510123100,11/2022,2,4.25,2024-03-09
Census Tract,29510123100,12/2022,1,3,2024-03-09
Census Tract,29510123100,01/2023,2,4.75,2024-03-09
Census Tract,29510123100,02/2023,0,3,2024-03-09
Census Tract,29510123100,03/2023,9,5.25,2024-03-09
Census Tract,29510123100,04/2023,3,2.75,2024-03-09
Census Tract,29510123100,05/2023,8,3.5,2024-03-09
Census Tract,29510123100,06/2023,1,3.75,2024-03-09
Census Tract,29510123100,07/2023,3,5.75,2024-03-09
Census Tract,29510123100,08/2023,7,7,2024-03-09
Census Tract,29510123100,09/2023,2,5,2024-03-09
Census Tract,29510123100,10/2023,14,5,2024-03-09
Census Tract,29510123100,11/2023,9,4.25,2024-03-09
Census Tract,29510123100,12/2023,2,3,2024-03-09
Census Tract,29510123100,01/2024,9,4.75,2024-03-09
Census Tract,29510123100,02/2024,3,3,2024-03-09
Census Tract,29510123100,03/2024,1,1,2024-03-09
Census Tract,29510123200,01/2020,6,4,2024-03-09
Census Tract,29510123200,02/2020,0,2,2024-03-09
Census Tract,29510123200,03/2020,1,3.5,2024-03-09
Census Tract,29510123200,04/2020,1,3.25,2024-03-09
Census Tract,29510123200,05/2020,0,2.5,2024-03-09
Census Tract,29510123200,06/2020,0,2.5,2024-03-09
Census Tract,29510123200,07/2020,1,6.25,2024-03-09
Census Tract,29510123200,08/2020,0,3.5,2024-03-09
Census Tract,29510123200,09/2020,1,4.75,2024-03-09
Census Tract,29510123200,10/2020,3,3.5,2024-03-09
Census Tract,29510123200,11/2020,0,3,2024-03-09
Census Tract,29510123200,12/2020,0,1,2024-03-09
Census Tract,29510123200,01/2021,1,4,2024-03-09
Census Tract,29510123200,02/2021,1,2,2024-03-09
Census Tract,29510123200,03/2021,0,3.5,2024-03-09
Census Tract,29510123200,04/2021,2,3.25,2024-03-09
Census Tract,29510123200,05/2021,1,2.5,2024-03-09
Census Tract,29510123200,06/2021,2,2.5,2024-03-09
Census Tract,29510123200,07/2021,2,6.25,2024-03-09
Census Tract,29510123200,08/2021,3,3.5,2024-03-09
Census Tract,29510123200,09/2021,1,4.75,2024-03-09
Census Tract,29510123200,10/2021,1,3.5,2024-03-09
Census Tract,29510123200,11/2021,1,3,2024-03-09
Census Tract,29510123200,12/2021,1,1,2024-03-09
Census Tract,29510123200,01/2022,5,4,2024-03-09
Census Tract,29510123200,02/2022,2,2,2024-03-09
Census Tract,29510123200,03/2022,8,3.5,2024-03-09
Census Tract,29510123200,04/2022,6,3.25,2024-03-09
Census Tract,29510123200,05/2022,3,2.5,2024-03-09
Census Tract,29510123200,06/2022,2,2.5,2024-03-09
Census Tract,29510123200,07/2022,2,6.25,2024-03-09
Census Tract,29510123200,08/2022,3,3.5,2024-03-09
Census Tract,29510123200,09/2022,1,4.75,2024-03-09
Census Tract,29510123200,10/2022,7,3.5,2024-03-09
Census Tract,29510123200,11/2022,4,3,2024-03-09
Census Tract,29510123200,12/2022,1,1,2024-03-09
Census Tract,29510123200,01/2023,5,4,2024-03-09
Census Tract,29510123200,02/2023,3,2,2024-03-09
Census Tract,29510123200,03/2023,3,3.5,2024-03-09
Census Tract,29510123200,04/2023,2,3.25,2024-03-09
Census Tract,29510123200,05/2023,2,2.5,2024-03-09
Census Tract,29510123200,06/2023,3,2.5,2024-03-09
Census Tract,29510123200,07/2023,7,6.25,2024-03-09
Census Tract,29510123200,08/2023,3,3.5,2024-03-09
Census Tract,29510123200,09/2023,3,4.75,2024-03-09
Census Tract,29510123200,10/2023,4,3.5,2024-03-09
Census Tract,29510123200,11/2023,5,3,2024-03-09
Census Tract,29510123200,12/2023,1,1,2024-03-09
Census Tract,29510123200,01/2024,3,4,2024-03-09
Census Tract,29510123200,02/2024,4,2,2024-03-09
Census Tract,29510123200,03/2024,0,0.75,2024-03-09
Census Tract,29510123300,01/2020,0,3.25,2024-03-09
Census Tract,29510123300,02/2020,2,2.5,2024-03-09
Census Tract,29510123300,03/2020,2,2,2024-03-09
Census Tract,29510123300,04/2020,0,3,2024-03-09
Census Tract,29510123300,05/2020,0,3.5,2024-03-09
Census Tract,29510123300,06/2020,4,2.75,2024-03-09
Census Tract,29510123300,07/2020,1,3.5,2024-03-09
Census Tract,29510123300,08/2020,0,1.75,2024-03-09
Census Tract,29510123300,09/2020,0,2.5,2024-03-09
Census Tract,29510123300,10/2020,5,4.5,2024-03-09
Census Tract,29510123300,11/2020,0,2.5,2024-03-09
Census Tract,29510123300,12/2020,4,1.75,2024-03-09
Census Tract,29510123300,01/2021,3,3.25,2024-03-09
Census Tract,29510123300,02/2021,2,2.5,2024-03-09
Census Tract,29510123300,03/2021,0,2,2024-03-09
Census Tract,29510123300,04/2021,2,3,2024-03-09
Census Tract,29510123300,05/2021,0,3.5,2024-03-09
Census Tract,29510123300,06/2021,1,2.75,2024-03-09
Census Tract,29510123300,07/2021,1,3.5,2024-03-09
Census Tract,29510123300,08/2021,0,1.75,2024-03-09
Census Tract,29510123300,09/2021,1,2.5,2024-03-09
Census Tract,29510123300,10/2021,0,4.5,2024-03-09
Census Tract,29510123300,11/2021,1,2.5,2024-03-09
Census Tract,29510123300,12/2021,0,1.75,2024-03-09
Census Tract,29510123300,01/2022,3,3.25,2024-03-09
Census Tract,29510123300,02/2022,0,2.5,2024-03-09
Census Tract,29510123300,03/2022,0,2,2024-03-09
Census Tract,29510123300,04/2022,2,3,2024-03-09
Census Tract,29510123300,05/2022,3,3.5,2024-03-09
Census Tract,29510123300,06/2022,3,2.75,2024-03-09
Census Tract,29510123300,07/2022,4,3.5,2024-03-09
Census Tract,29510123300,08/2022,0,1.75,2024-03-09
Census Tract,29510123300,09/2022,3,2.5,2024-03-09
Census Tract,29510123300,10/2022,0,4.5,2024-03-09
Census Tract,29510123300,11/2022,1,2.5,2024-03-09
Census Tract,29510123300,12/2022,1,1.75,2024-03-09
Census Tract,29510123300,01/2023,2,3.25,2024-03-09
Census Tract,29510123300,02/2023,0,2.5,2024-03-09
Census Tract,29510123300,03/2023,2,2,2024-03-09
Census Tract,29510123300,04/2023,0,3,2024-03-09
Census Tract,29510123300,05/2023,1,3.5,2024-03-09
Census Tract,29510123300,06/2023,4,2.75,2024-03-09
Census Tract,29510123300,07/2023,2,3.5,2024-03-09
Census Tract,29510123300,08/2023,3,1.75,2024-03-09
Census Tract,29510123300,09/2023,10,2.5,2024-03-09
Census Tract,29510123300,10/2023,3,4.5,2024-03-09
Census Tract,29510123300,11/2023,1,2.5,2024-03-09
Census Tract,29510123300,12/2023,1,1.75,2024-03-09
Census Tract,29510123300,01/2024,0,3.25,2024-03-09
Census Tract,29510123300,02/2024,2,2.5,2024-03-09
Census Tract,29510123300,03/2024,1,1.5,2024-03-09
Census Tract,29510124100,01/2020,10,17.25,2024-03-09
Census Tract,29510124100,02/2020,19,10,2024-03-09
Census Tract,29510124100,03/2020,4,12.25,2024-03-09
Census Tract,29510124100,04/2020,1,13.25,2024-03-09
Census Tract,29510124100,05/2020,2,17.25,2024-03-09
Census Tract,29510124100,06/2020,1,15.5,2024-03-09
Census Tract,29510124100,07/2020,11,18.5,2024-03-09
Census Tract,29510124100,08/2020,10,16.5,2024-03-09
Census Tract,29510124100,09/2020,9,16,2024-03-09
Census Tract,29510124100,10/2020,4,14.75,2024-03-09
Census Tract,29510124100,11/2020,5,11.5,2024-03-09
Census Tract,29510124100,12/2020,3,13.5,2024-03-09
Census Tract,29510124100,01/2021,4,17.25,2024-03-09
Census Tract,29510124100,02/2021,5,10,2024-03-09
Census Tract,29510124100,03/2021,3,12.25,2024-03-09
Census Tract,29510124100,04/2021,2,13.25,2024-03-09
Census Tract,29510124100,05/2021,10,17.25,2024-03-09
Census Tract,29510124100,06/2021,9,15.5,2024-03-09
Census Tract,29510124100,07/2021,6,18.5,2024-03-09
Census Tract,29510124100,08/2021,10,16.5,2024-03-09
Census Tract,29510124100,09/2021,4,16,2024-03-09
Census Tract,29510124100,10/2021,11,14.75,2024-03-09
Census Tract,29510124100,11/2021,8,11.5,2024-03-09
Census Tract,29510124100,12/2021,10,13.5,2024-03-09
Census Tract,29510124100,01/2022,7,17.25,2024-03-09
Census Tract,29510124100,02/2022,5,10,2024-03-09
Census Tract,29510124100,03/2022,4,12.25,2024-03-09
Census Tract,29510124100,04/2022,7,13.25,2024-03-09
Census Tract,29510124100,05/2022,7,17.25,2024-03-09
Census Tract,29510124100,06/2022,6,15.5,2024-03-09
Census Tract,29510124100,07/2022,21,18.5,2024-03-09
Census Tract,29510124100,08/2022,11,16.5,2024-03-09
Census Tract,29510124100,09/2022,10,16,2024-03-09
Census Tract,29510124100,10/2022,8,14.75,2024-03-09
Census Tract,29510124100,11/2022,4,11.5,2024-03-09
Census Tract,29510124100,12/2022,7,13.5,2024-03-09
Census Tract,29510124100,01/2023,8,17.25,2024-03-09
Census Tract,29510124100,02/2023,9,10,2024-03-09
Census Tract,29510124100,03/2023,19,12.25,2024-03-09
Census Tract,29510124100,04/2023,6,13.25,2024-03-09
Census Tract,29510124100,05/2023,7,17.25,2024-03-09
Census Tract,29510124100,06/2023,16,15.5,2024-03-09
Census Tract,29510124100,07/2023,10,18.5,2024-03-09
Census Tract,29510124100,08/2023,11,16.5,2024-03-09
Census Tract,29510124100,09/2023,6,16,2024-03-09
Census Tract,29510124100,10/2023,17,14.75,2024-03-09
Census Tract,29510124100,11/2023,4,11.5,2024-03-09
Census Tract,29510124100,12/2023,9,13.5,2024-03-09
Census Tract,29510124100,01/2024,6,17.25,2024-03-09
Census Tract,29510124100,02/2024,10,10,2024-03-09
Census Tract,29510124100,03/2024,2,4,2024-03-09
Census Tract,29510124200,01/2020,4,9,2024-03-09
Census Tract,29510124200,02/2020,4,6.75,2024-03-09
Census Tract,29510124200,03/2020,3,7.75,2024-03-09
Census Tract,29510124200,04/2020,0,8,2024-03-09
Census Tract,29510124200,05/2020,0,10,2024-03-09
Census Tract,29510124200,06/2020,3,10.5,2024-03-09
Census Tract,29510124200,07/2020,2,6.75,2024-03-09
Census Tract,29510124200,08/2020,3,9,2024-03-09
Census Tract,29510124200,09/2020,6,9,2024-03-09
Census Tract,29510124200,10/2020,3,10,2024-03-09
Census Tract,29510124200,11/2020,1,7.25,2024-03-09
Census Tract,29510124200,12/2020,4,7.75,2024-03-09
Census Tract,29510124200,01/2021,4,9,2024-03-09
Census Tract,29510124200,02/2021,0,6.5,2024-03-09
Census Tract,29510124200,03/2021,2,7.75,2024-03-09
Census Tract,29510124200,04/2021,2,8,2024-03-09
Census Tract,29510124200,05/2021,1,10,2024-03-09
Census Tract,29510124200,06/2021,5,10.5,2024-03-09
Census Tract,29510124200,07/2021,3,6.75,2024-03-09
Census Tract,29510124200,08/2021,3,9,2024-03-09
Census Tract,29510124200,09/2021,0,9,2024-03-09
Census Tract,29510124200,10/2021,2,10,2024-03-09
Census Tract,29510124200,11/2021,3,7.25,2024-03-09
Census Tract,29510124200,12/2021,4,7.75,2024-03-09
Census Tract,29510124200,01/2022,7,9,2024-03-09
Census Tract,29510124200,02/2022,3,6.5,2024-03-09
Census Tract,29510124200,03/2022,7,7.75,2024-03-09
Census Tract,29510124200,04/2022,2,8,2024-03-09
Census Tract,29510124200,05/2022,1,10,2024-03-09
Census Tract,29510124200,06/2022,3,10.5,2024-03-09
Census Tract,29510124200,07/2022,3,6.75,2024-03-09
Census Tract,29510124200,08/2022,3,9,2024-03-09
Census Tract,29510124200,09/2022,4,9,2024-03-09
Census Tract,29510124200,10/2022,8,10,2024-03-09
Census Tract,29510124200,11/2022,5,7.25,2024-03-09
Census Tract,29510124200,12/2022,0,7.75,2024-03-09
Census Tract,29510124200,01/2023,4,9,2024-03-09
Census Tract,29510124200,02/2023,5,6.5,2024-03-09
Census Tract,29510124200,03/2023,5,7.75,2024-03-09
Census Tract,29510124200,04/2023,5,8,2024-03-09
Census Tract,29510124200,05/2023,7,10,2024-03-09
Census Tract,29510124200,06/2023,8,10.5,2024-03-09
Census Tract,29510124200,07/2023,3,6.75,2024-03-09
Census Tract,29510124200,08/2023,5,9,2024-03-09
Census Tract,29510124200,09/2023,5,9,2024-03-09
Census Tract,29510124200,10/2023,6,10,2024-03-09
Census Tract,29510124200,11/2023,4,7.25,2024-03-09
Census Tract,29510124200,12/2023,6,7.75,2024-03-09
Census Tract,29510124200,01/2024,4,9,2024-03-09
Census Tract,29510124200,02/2024,3,6.75,2024-03-09
Census Tract,29510124200,03/2024,1,1.75,2024-03-09
Census Tract,29510124300,01/2020,4,4.75,2024-03-09
Census Tract,29510124300,02/2020,1,3.5,2024-03-09
Census Tract,29510124300,03/2020,5,3.25,2024-03-09
Census Tract,29510124300,04/2020,0,2.25,2024-03-09
Census Tract,29510124300,05/2020,0,3.5,2024-03-09
Census Tract,29510124300,06/2020,0,2,2024-03-09
Census Tract,29510124300,07/2020,2,4.5,2024-03-09
Census Tract,29510124300,08/2020,1,5.25,2024-03-09
Census Tract,29510124300,09/2020,0,2,2024-03-09
Census Tract,29510124300,10/2020,1,3.75,2024-03-09
Census Tract,29510124300,11/2020,2,3.25,2024-03-09
Census Tract,29510124300,12/2020,0,3.5,2024-03-09
Census Tract,29510124300,01/2021,0,4.75,2024-03-09
Census Tract,29510124300,02/2021,3,3.5,2024-03-09
Census Tract,29510124300,03/2021,0,3.25,2024-03-09
Census Tract,29510124300,04/2021,0,2.25,2024-03-09
Census Tract,29510124300,05/2021,1,3.5,2024-03-09
Census Tract,29510124300,06/2021,1,2,2024-03-09
Census Tract,29510124300,07/2021,2,4.5,2024-03-09
Census Tract,29510124300,08/2021,2,5.25,2024-03-09
Census Tract,29510124300,09/2021,0,2,2024-03-09
Census Tract,29510124300,10/2021,1,3.75,2024-03-09
Census Tract,29510124300,11/2021,2,3.25,2024-03-09
Census Tract,29510124300,12/2021,1,3.5,2024-03-09
Census Tract,29510124300,01/2022,1,4.75,2024-03-09
Census Tract,29510124300,02/2022,2,3.5,2024-03-09
Census Tract,29510124300,03/2022,2,3.25,2024-03-09
Census Tract,29510124300,04/2022,1,2.25,2024-03-09
Census Tract,29510124300,05/2022,4,3.5,2024-03-09
Census Tract,29510124300,06/2022,1,2,2024-03-09
Census Tract,29510124300,07/2022,1,4.5,2024-03-09
Census Tract,29510124300,08/2022,5,5.25,2024-03-09
Census Tract,29510124300,09/2022,2,2,2024-03-09
Census Tract,29510124300,10/2022,1,3.75,2024-03-09
Census Tract,29510124300,11/2022,1,3.25,2024-03-09
Census Tract,29510124300,12/2022,2,3.5,2024-03-09
Census Tract,29510124300,01/2023,1,4.75,2024-03-09
Census Tract,29510124300,02/2023,2,3.5,2024-03-09
Census Tract,29510124300,03/2023,1,3.25,2024-03-09
Census Tract,29510124300,04/2023,0,2.25,2024-03-09
Census Tract,29510124300,05/2023,4,3.5,2024-03-09
Census Tract,29510124300,06/2023,0,2,2024-03-09
Census Tract,29510124300,07/2023,2,4.5,2024-03-09
Census Tract,29510124300,08/2023,2,5.25,2024-03-09
Census Tract,29510124300,09/2023,0,2,2024-03-09
Census Tract,29510124300,10/2023,0,3.75,2024-03-09
Census Tract,29510124300,11/2023,4,3.25,2024-03-09
Census Tract,29510124300,12/2023,0,3.5,2024-03-09
Census Tract,29510124300,01/2024,1,4.75,2024-03-09
Census Tract,29510124300,02/2024,2,3.5,2024-03-09
Census Tract,29510124300,03/2024,0,1.5,2024-03-09
Census Tract,29510124600,01/2020,4,4.5,2024-03-09
Census Tract,29510124600,02/2020,9,2.25,2024-03-09
Census Tract,29510124600,03/2020,6,2.25,2024-03-09
Census Tract,29510124600,04/2020,0,3.75,2024-03-09
Census Tract,29510124600,05/2020,0,4.25,2024-03-09
Census Tract,29510124600,06/2020,2,5.75,2024-03-09
Census Tract,29510124600,07/2020,4,3.75,2024-03-09
Census Tract,29510124600,08/2020,5,4.75,2024-03-09
Census Tract,29510124600,09/2020,5,3.25,2024-03-09
Census Tract,29510124600,10/2020,3,4.75,2024-03-09
Census Tract,29510124600,11/2020,3,2.5,2024-03-09
Census Tract,29510124600,12/2020,0,4.5,2024-03-09
Census Tract,29510124600,01/2021,2,4.5,2024-03-09
Census Tract,29510124600,02/2021,1,2.25,2024-03-09
Census Tract,29510124600,03/2021,1,2.25,2024-03-09
Census Tract,29510124600,04/2021,3,3.75,2024-03-09
Census Tract,29510124600,05/2021,0,4.25,2024-03-09
Census Tract,29510124600,06/2021,0,5.75,2024-03-09
Census Tract,29510124600,07/2021,1,3.75,2024-03-09
Census Tract,29510124600,08/2021,5,4.75,2024-03-09
Census Tract,29510124600,09/2021,4,3.25,2024-03-09
Census Tract,29510124600,10/2021,9,4.75,2024-03-09
Census Tract,29510124600,11/2021,2,2.5,2024-03-09
Census Tract,29510124600,12/2021,3,4.5,2024-03-09
Census Tract,29510124600,01/2022,5,4.5,2024-03-09
Census Tract,29510124600,02/2022,4,2.25,2024-03-09
Census Tract,29510124600,03/2022,1,2.25,2024-03-09
Census Tract,29510124600,04/2022,4,3.75,2024-03-09
Census Tract,29510124600,05/2022,0,4.25,2024-03-09
Census Tract,29510124600,06/2022,6,5.75,2024-03-09
Census Tract,29510124600,07/2022,7,3.75,2024-03-09
Census Tract,29510124600,08/2022,4,4.75,2024-03-09
Census Tract,29510124600,09/2022,3,3.25,2024-03-09
Census Tract,29510124600,10/2022,3,4.75,2024-03-09
Census Tract,29510124600,11/2022,7,2.5,2024-03-09
Census Tract,29510124600,12/2022,2,4.5,2024-03-09
Census Tract,29510124600,01/2023,4,4.5,2024-03-09
Census Tract,29510124600,02/2023,2,2.25,2024-03-09
Census Tract,29510124600,03/2023,6,2.25,2024-03-09
Census Tract,29510124600,04/2023,1,3.75,2024-03-09
Census Tract,29510124600,05/2023,1,4.25,2024-03-09
Census Tract,29510124600,06/2023,2,5.75,2024-03-09
Census Tract,29510124600,07/2023,2,3.75,2024-03-09
Census Tract,29510124600,08/2023,2,4.75,2024-03-09
Census Tract,29510124600,09/2023,3,3.25,2024-03-09
Census Tract,29510124600,10/2023,6,4.75,2024-03-09
Census Tract,29510124600,11/2023,13,2.5,2024-03-09
Census Tract,29510124600,12/2023,0,4.5,2024-03-09
Census Tract,29510124600,01/2024,0,4.5,2024-03-09
Census Tract,29510124600,02/2024,4,2.25,2024-03-09
Census Tract,29510124600,03/2024,1,1,2024-03-09
Census Tract,29510125500,01/2020,19,11.5,2024-03-09
Census Tract,29510125500,02/2020,9,13,2024-03-09
Census Tract,29510125500,03/2020,18,12.75,2024-03-09
Census Tract,29510125500,04/2020,0,12.25,2024-03-09
Census Tract,29510125500,05/2020,2,9.25,2024-03-09
Census Tract,29510125500,06/2020,2,12.75,2024-03-09
Census Tract,29510125500,07/2020,1,19.5,2024-03-09
Census Tract,29510125500,08/2020,49,12.5,2024-03-09
Census Tract,29510125500,09/2020,26,19.5,2024-03-09
Census Tract,29510125500,10/2020,21,14.5,2024-03-09
Census Tract,29510125500,11/2020,6,13.25,2024-03-09
Census Tract,29510125500,12/2020,35,13.25,2024-03-09
Census Tract,29510125500,01/2021,28,11.5,2024-03-09
Census Tract,29510125500,02/2021,4,13,2024-03-09
Census Tract,29510125500,03/2021,23,12.75,2024-03-09
Census Tract,29510125500,04/2021,23,12.25,2024-03-09
Census Tract,29510125500,05/2021,14,9.25,2024-03-09
Census Tract,29510125500,06/2021,25,12.75,2024-03-09
Census Tract,29510125500,07/2021,14,19.5,2024-03-09
Census Tract,29510125500,08/2021,32,12.5,2024-03-09
Census Tract,29510125500,09/2021,28,19.5,2024-03-09
Census Tract,29510125500,10/2021,28,14.5,2024-03-09
Census Tract,29510125500,11/2021,39,13.25,2024-03-09
Census Tract,29510125500,12/2021,26,13.25,2024-03-09
Census Tract,29510125500,01/2022,18,11.5,2024-03-09
Census Tract,29510125500,02/2022,24,13,2024-03-09
Census Tract,29510125500,03/2022,33,12.75,2024-03-09
Census Tract,29510125500,04/2022,34,12.25,2024-03-09
Census Tract,29510125500,05/2022,30,9.25,2024-03-09
Census Tract,29510125500,06/2022,19,12.75,2024-03-09
Census Tract,29510125500,07/2022,15,19.5,2024-03-09
Census Tract,29510125500,08/2022,51,12.5,2024-03-09
Census Tract,29510125500,09/2022,30,19.5,2024-03-09
Census Tract,29510125500,10/2022,47,14.5,2024-03-09
Census Tract,29510125500,11/2022,32,13.25,2024-03-09
Census Tract,29510125500,12/2022,28,13.25,2024-03-09
Census Tract,29510125500,01/2023,51,11.5,2024-03-09
Census Tract,29510125500,02/2023,67,13,2024-03-09
Census Tract,29510125500,03/2023,35,12.75,2024-03-09
Census Tract,29510125500,04/2023,13,12.25,2024-03-09
Census Tract,29510125500,05/2023,20,9.25,2024-03-09
Census Tract,29510125500,06/2023,44,12.75,2024-03-09
Census Tract,29510125500,07/2023,12,19.5,2024-03-09
Census Tract,29510125500,08/2023,54,12.5,2024-03-09
Census Tract,29510125500,09/2023,20,19.5,2024-03-09
Census Tract,29510125500,10/2023,33,14.5,2024-03-09
Census Tract,29510125500,11/2023,28,13.25,2024-03-09
Census Tract,29510125500,12/2023,13,13.25,2024-03-09
Census Tract,29510125500,01/2024,20,11.5,2024-03-09
Census Tract,29510125500,02/2024,27,13,2024-03-09
Census Tract,29510125500,03/2024,7,4.5,2024-03-09
Census Tract,29510125600,01/2020,29,13.25,2024-03-09
Census Tract,29510125600,02/2020,33,17,2024-03-09
Census Tract,29510125600,03/2020,23,9,2024-03-09
Census Tract,29510125600,04/2020,0,8.25,2024-03-09
Census Tract,29510125600,05/2020,0,10.25,2024-03-09
Census Tract,29510125600,06/2020,4,13.75,2024-03-09
Census Tract,29510125600,07/2020,2,14,2024-03-09
Census Tract,29510125600,08/2020,16,12.75,2024-03-09
Census Tract,29510125600,09/2020,15,10.75,2024-03-09
Census Tract,29510125600,10/2020,19,23,2024-03-09
Census Tract,29510125600,11/2020,13,15,2024-03-09
Census Tract,29510125600,12/2020,18,17.5,2024-03-09
Census Tract,29510125600,01/2021,17,13.25,2024-03-09
Census Tract,29510125600,02/2021,24,17,2024-03-09
Census Tract,29510125600,03/2021,21,9,2024-03-09
Census Tract,29510125600,04/2021,16,8.25,2024-03-09
Census Tract,29510125600,05/2021,16,10.25,2024-03-09
Census Tract,29510125600,06/2021,43,13.75,2024-03-09
Census Tract,29510125600,07/2021,12,14,2024-03-09
Census Tract,29510125600,08/2021,35,12.75,2024-03-09
Census Tract,29510125600,09/2021,39,10.75,2024-03-09
Census Tract,29510125600,10/2021,33,23,2024-03-09
Census Tract,29510125600,11/2021,40,15,2024-03-09
Census Tract,29510125600,12/2021,21,17.5,2024-03-09
Census Tract,29510125600,01/2022,33,13.25,2024-03-09
Census Tract,29510125600,02/2022,28,17,2024-03-09
Census Tract,29510125600,03/2022,46,9,2024-03-09
Census Tract,29510125600,04/2022,39,8.25,2024-03-09
Census Tract,29510125600,05/2022,33,10.25,2024-03-09
Census Tract,29510125600,06/2022,61,13.75,2024-03-09
Census Tract,29510125600,07/2022,71,14,2024-03-09
Census Tract,29510125600,08/2022,84,12.75,2024-03-09
Census Tract,29510125600,09/2022,38,10.75,2024-03-09
Census Tract,29510125600,10/2022,62,23,2024-03-09
Census Tract,29510125600,11/2022,28,15,2024-03-09
Census Tract,29510125600,12/2022,37,17.5,2024-03-09
Census Tract,29510125600,01/2023,58,13.25,2024-03-09
Census Tract,29510125600,02/2023,46,17,2024-03-09
Census Tract,29510125600,03/2023,36,9,2024-03-09
Census Tract,29510125600,04/2023,38,8.25,2024-03-09
Census Tract,29510125600,05/2023,23,10.25,2024-03-09
Census Tract,29510125600,06/2023,38,13.75,2024-03-09
Census Tract,29510125600,07/2023,39,14,2024-03-09
Census Tract,29510125600,08/2023,27,12.75,2024-03-09
Census Tract,29510125600,09/2023,12,10.75,2024-03-09
Census Tract,29510125600,10/2023,58,23,2024-03-09
Census Tract,29510125600,11/2023,25,15,2024-03-09
Census Tract,29510125600,12/2023,26,17.5,2024-03-09
Census Tract,29510125600,01/2024,28,13.25,2024-03-09
Census Tract,29510125600,02/2024,50,17,2024-03-09
Census Tract,29510125600,03/2024,1,3.25,2024-03-09
Census Tract,29510125700,01/2020,8,7.5,2024-03-09
Census Tract,29510125700,02/2020,12,10,2024-03-09
Census Tract,29510125700,03/2020,0,8.25,2024-03-09
Census Tract,29510125700,04/2020,0,10,2024-03-09
Census Tract,29510125700,05/2020,0,5.75,2024-03-09
Census Tract,29510125700,06/2020,0,15.25,2024-03-09
Census Tract,29510125700,07/2020,0,8.75,2024-03-09
Census Tract,29510125700,08/2020,4,9.5,2024-03-09
Census Tract,29510125700,09/2020,5,9.5,2024-03-09
Census Tract,29510125700,10/2020,1,12.25,2024-03-09
Census Tract,29510125700,11/2020,1,11,2024-03-09
Census Tract,29510125700,12/2020,4,6.75,2024-03-09
Census Tract,29510125700,01/2021,24,7.5,2024-03-09
Census Tract,29510125700,02/2021,6,10,2024-03-09
Census Tract,29510125700,03/2021,5,8.25,2024-03-09
Census Tract,29510125700,04/2021,3,10,2024-03-09
Census Tract,29510125700,05/2021,1,5.75,2024-03-09
Census Tract,29510125700,06/2021,0,15.25,2024-03-09
Census Tract,29510125700,07/2021,1,8.75,2024-03-09
Census Tract,29510125700,08/2021,3,9.5,2024-03-09
Census Tract,29510125700,09/2021,9,9.5,2024-03-09
Census Tract,29510125700,10/2021,21,12.25,2024-03-09
Census Tract,29510125700,11/2021,3,11,2024-03-09
Census Tract,29510125700,12/2021,2,6.75,2024-03-09
Census Tract,29510125700,01/2022,4,7.5,2024-03-09
Census Tract,29510125700,02/2022,10,10,2024-03-09
Census Tract,29510125700,03/2022,8,8.25,2024-03-09
Census Tract,29510125700,04/2022,11,10,2024-03-09
Census Tract,29510125700,05/2022,12,5.75,2024-03-09
Census Tract,29510125700,06/2022,7,15.25,2024-03-09
Census Tract,29510125700,07/2022,16,8.75,2024-03-09
Census Tract,29510125700,08/2022,12,9.5,2024-03-09
Census Tract,29510125700,09/2022,4,9.5,2024-03-09
Census Tract,29510125700,10/2022,18,12.25,2024-03-09
Census Tract,29510125700,11/2022,13,11,2024-03-09
Census Tract,29510125700,12/2022,21,6.75,2024-03-09
Census Tract,29510125700,01/2023,6,7.5,2024-03-09
Census Tract,29510125700,02/2023,5,10,2024-03-09
Census Tract,29510125700,03/2023,27,8.25,2024-03-09
Census Tract,29510125700,04/2023,7,10,2024-03-09
Census Tract,29510125700,05/2023,20,5.75,2024-03-09
Census Tract,29510125700,06/2023,18,15.25,2024-03-09
Census Tract,29510125700,07/2023,8,8.75,2024-03-09
Census Tract,29510125700,08/2023,5,9.5,2024-03-09
Census Tract,29510125700,09/2023,7,9.5,2024-03-09
Census Tract,29510125700,10/2023,21,12.25,2024-03-09
Census Tract,29510125700,11/2023,10,11,2024-03-09
Census Tract,29510125700,12/2023,11,6.75,2024-03-09
Census Tract,29510125700,01/2024,11,7.5,2024-03-09
Census Tract,29510125700,02/2024,24,10,2024-03-09
Census Tract,29510125700,03/2024,3,0.75,2024-03-09
Census Tract,29510126600,01/2020,5,13,2024-03-09
Census Tract,29510126600,02/2020,10,11.5,2024-03-09
Census Tract,29510126600,03/2020,7,8,2024-03-09
Census Tract,29510126600,04/2020,0,11.5,2024-03-09
Census Tract,29510126600,05/2020,2,6.5,2024-03-09
Census Tract,29510126600,06/2020,0,9.5,2024-03-09
Census Tract,29510126600,07/2020,2,15.5,2024-03-09
Census Tract,29510126600,08/2020,2,11,2024-03-09
Census Tract,29510126600,09/2020,4,11.25,2024-03-09
Census Tract,29510126600,10/2020,5,9.25,2024-03-09
Census Tract,29510126600,11/2020,2,10.75,2024-03-09
Census Tract,29510126600,12/2020,5,5.5,2024-03-09
