type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,27137000200,66,2021-03-28,0,0.125,2024-03-09
Census Tract,27137000200,67,2021-04-04,0,0.125,2024-03-09
Census Tract,27137000200,68,2021-04-11,1,0,2024-03-09
Census Tract,27137000200,69,2021-04-18,0,0,2024-03-09
Census Tract,27137000200,70,2021-04-25,0,0,2024-03-09
Census Tract,27137000200,71,2021-05-02,0,0.375,2024-03-09
Census Tract,27137000200,72,2021-05-09,0,0.25,2024-03-09
Census Tract,27137000200,73,2021-05-16,0,0.125,2024-03-09
Census Tract,27137000200,74,2021-05-23,0,0.25,2024-03-09
Census Tract,27137000200,75,2021-05-30,0,0.125,2024-03-09
Census Tract,27137000200,76,2021-06-06,0,0,2024-03-09
Census Tract,27137000200,77,2021-06-13,0,0,2024-03-09
Census Tract,27137000200,78,2021-06-20,0,0,2024-03-09
Census Tract,27137000200,79,2021-06-27,0,0.375,2024-03-09
Census Tract,27137000200,80,2021-07-04,0,0.125,2024-03-09
Census Tract,27137000200,81,2021-07-11,0,0.25,2024-03-09
Census Tract,27137000200,82,2021-07-18,0,0,2024-03-09
Census Tract,27137000200,83,2021-07-25,0,0.25,2024-03-09
Census Tract,27137000200,84,2021-08-01,0,0,2024-03-09
Census Tract,27137000200,85,2021-08-08,0,0.125,2024-03-09
Census Tract,27137000200,86,2021-08-15,0,0.125,2024-03-09
Census Tract,27137000200,87,2021-08-22,0,0,2024-03-09
Census Tract,27137000200,88,2021-08-29,1,0.25,2024-03-09
Census Tract,27137000200,89,2021-09-05,0,0,2024-03-09
Census Tract,27137000200,90,2021-09-12,0,0.125,2024-03-09
Census Tract,27137000200,91,2021-09-19,0,0,2024-03-09
Census Tract,27137000200,92,2021-09-26,0,0.125,2024-03-09
Census Tract,27137000200,93,2021-10-03,0,0.125,2024-03-09
Census Tract,27137000200,94,2021-10-10,0,0,2024-03-09
Census Tract,27137000200,95,2021-10-17,0,0.125,2024-03-09
Census Tract,27137000200,96,2021-10-24,1,0.125,2024-03-09
Census Tract,27137000200,97,2021-10-31,0,0,2024-03-09
Census Tract,27137000200,98,2021-11-07,0,0.125,2024-03-09
Census Tract,27137000200,99,2021-11-14,0,0,2024-03-09
Census Tract,27137000200,100,2021-11-21,0,0.125,2024-03-09
Census Tract,27137000200,101,2021-11-28,0,0,2024-03-09
Census Tract,27137000200,102,2021-12-05,0,0.125,2024-03-09
Census Tract,27137000200,103,2021-12-12,0,0.125,2024-03-09
Census Tract,27137000200,104,2021-12-19,0,0,2024-03-09
Census Tract,27137000200,105,2021-12-26,0,0.125,2024-03-09
Census Tract,27137000200,106,2022-01-02,0,0.125,2024-03-09
Census Tract,27137000200,107,2022-01-09,0,0.125,2024-03-09
Census Tract,27137000200,108,2022-01-16,0,0.125,2024-03-09
Census Tract,27137000200,109,2022-01-23,0,0.25,2024-03-09
Census Tract,27137000200,110,2022-01-30,0,0,2024-03-09
Census Tract,27137000200,111,2022-02-06,1,0.25,2024-03-09
Census Tract,27137000200,112,2022-02-13,0,0,2024-03-09
Census Tract,27137000200,113,2022-02-20,0,0.125,2024-03-09
Census Tract,27137000200,114,2022-02-27,0,0.25,2024-03-09
Census Tract,27137000200,115,2022-03-06,0,0.125,2024-03-09
Census Tract,27137000200,116,2022-03-13,0,0.125,2024-03-09
Census Tract,27137000200,117,2022-03-20,0,0.125,2024-03-09
Census Tract,27137000200,118,2022-03-27,0,0.125,2024-03-09
Census Tract,27137000200,119,2022-04-03,0,0.125,2024-03-09
Census Tract,27137000200,120,2022-04-10,0,0,2024-03-09
Census Tract,27137000200,121,2022-04-17,0,0,2024-03-09
Census Tract,27137000200,122,2022-04-24,0,0,2024-03-09
Census Tract,27137000200,123,2022-05-01,0,0.375,2024-03-09
Census Tract,27137000200,124,2022-05-08,0,0,2024-03-09
Census Tract,27137000200,125,2022-05-15,0,0.375,2024-03-09
Census Tract,27137000200,126,2022-05-22,0,0.25,2024-03-09
Census Tract,27137000200,127,2022-05-29,0,0.125,2024-03-09
Census Tract,27137000200,128,2022-06-05,0,0,2024-03-09
Census Tract,27137000200,129,2022-06-12,0,0,2024-03-09
Census Tract,27137000200,130,2022-06-19,0,0,2024-03-09
Census Tract,27137000200,131,2022-06-26,0,0.25,2024-03-09
Census Tract,27137000200,132,2022-07-03,0,0.25,2024-03-09
Census Tract,27137000200,133,2022-07-10,0,0.25,2024-03-09
Census Tract,27137000200,134,2022-07-17,0,0,2024-03-09
Census Tract,27137000200,135,2022-07-24,0,0.125,2024-03-09
Census Tract,27137000200,136,2022-07-31,0,0.125,2024-03-09
Census Tract,27137000200,137,2022-08-07,0,0,2024-03-09
Census Tract,27137000200,138,2022-08-14,0,0.25,2024-03-09
Census Tract,27137000200,139,2022-08-21,0,0,2024-03-09
Census Tract,27137000200,140,2022-08-28,0,0.125,2024-03-09
Census Tract,27137000200,141,2022-09-04,0,0.125,2024-03-09
Census Tract,27137000200,142,2022-09-11,0,0.125,2024-03-09
Census Tract,27137000200,143,2022-09-18,0,0,2024-03-09
Census Tract,27137000200,144,2022-09-25,0,0.125,2024-03-09
Census Tract,27137000200,145,2022-10-02,0,0.125,2024-03-09
Census Tract,27137000200,146,2022-10-09,0,0,2024-03-09
Census Tract,27137000200,147,2022-10-16,0,0.125,2024-03-09
Census Tract,27137000200,148,2022-10-23,0,0.125,2024-03-09
Census Tract,27137000200,149,2022-10-30,0,0,2024-03-09
Census Tract,27137000200,150,2022-11-06,1,0.125,2024-03-09
Census Tract,27137000200,151,2022-11-13,0,0,2024-03-09
Census Tract,27137000200,152,2022-11-20,0,0,2024-03-09
Census Tract,27137000200,153,2022-11-27,0,0.125,2024-03-09
Census Tract,27137000200,154,2022-12-04,0,0.125,2024-03-09
Census Tract,27137000200,155,2022-12-11,0,0.125,2024-03-09
Census Tract,27137000200,156,2022-12-18,0,0,2024-03-09
Census Tract,27137000200,157,2022-12-25,0,0.125,2024-03-09
Census Tract,27137000200,158,2023-01-01,1,0.125,2024-03-09
Census Tract,27137000200,159,2023-01-08,0,0.125,2024-03-09
Census Tract,27137000200,160,2023-01-15,0,0.125,2024-03-09
Census Tract,27137000200,161,2023-01-22,0,0.25,2024-03-09
Census Tract,27137000200,162,2023-01-29,0,0,2024-03-09
Census Tract,27137000200,163,2023-02-05,0,0.25,2024-03-09
Census Tract,27137000200,164,2023-02-12,0,0,2024-03-09
Census Tract,27137000200,165,2023-02-19,0,0.125,2024-03-09
Census Tract,27137000200,166,2023-02-26,0,0.25,2024-03-09
Census Tract,27137000200,167,2023-03-05,0,0.125,2024-03-09
Census Tract,27137000200,168,2023-03-12,0,0.125,2024-03-09
Census Tract,27137000200,169,2023-03-19,0,0,2024-03-09
Census Tract,27137000200,170,2023-03-26,0,0.25,2024-03-09
Census Tract,27137000200,171,2023-04-02,0,0.125,2024-03-09
Census Tract,27137000200,172,2023-04-09,0,0,2024-03-09
Census Tract,27137000200,173,2023-04-16,0,0,2024-03-09
Census Tract,27137000200,174,2023-04-23,0,0,2024-03-09
Census Tract,27137000200,175,2023-04-30,0,0.375,2024-03-09
Census Tract,27137000200,176,2023-05-07,0,0,2024-03-09
Census Tract,27137000200,177,2023-05-14,0,0.375,2024-03-09
Census Tract,27137000200,178,2023-05-21,0,0.125,2024-03-09
Census Tract,27137000200,179,2023-05-28,0,0.25,2024-03-09
Census Tract,27137000200,180,2023-06-04,0,0,2024-03-09
Census Tract,27137000200,181,2023-06-11,0,0,2024-03-09
Census Tract,27137000200,182,2023-06-18,0,0,2024-03-09
Census Tract,27137000200,183,2023-06-25,0,0.125,2024-03-09
Census Tract,27137000200,184,2023-07-02,0,0.25,2024-03-09
Census Tract,27137000200,185,2023-07-09,0,0.125,2024-03-09
Census Tract,27137000200,186,2023-07-16,0,0.25,2024-03-09
Census Tract,27137000200,187,2023-07-23,0,0.125,2024-03-09
Census Tract,27137000200,188,2023-07-30,0,0.125,2024-03-09
Census Tract,27137000200,189,2023-08-06,0,0,2024-03-09
Census Tract,27137000200,190,2023-08-13,0,0.25,2024-03-09
Census Tract,27137000200,191,2023-08-20,0,0,2024-03-09
Census Tract,27137000200,192,2023-08-27,0,0.125,2024-03-09
Census Tract,27137000200,193,2023-09-03,0,0.125,2024-03-09
Census Tract,27137000200,194,2023-09-10,1,0.125,2024-03-09
Census Tract,27137000200,195,2023-09-17,0,0,2024-03-09
Census Tract,27137000200,196,2023-09-24,0,0,2024-03-09
Census Tract,27137000200,197,2023-10-01,1,0.25,2024-03-09
Census Tract,27137000200,198,2023-10-08,0,0,2024-03-09
Census Tract,27137000200,199,2023-10-15,0,0.125,2024-03-09
Census Tract,27137000200,200,2023-10-22,0,0.125,2024-03-09
Census Tract,27137000200,201,2023-10-29,0,0,2024-03-09
Census Tract,27137000200,202,2023-11-05,0,0.125,2024-03-09
Census Tract,27137000200,203,2023-11-12,0,0,2024-03-09
Census Tract,27137000200,204,2023-11-19,0,0,2024-03-09
Census Tract,27137000200,205,2023-11-26,0,0.125,2024-03-09
Census Tract,27137000200,206,2023-12-03,0,0.125,2024-03-09
Census Tract,27137000200,207,2023-12-10,1,0.125,2024-03-09
Census Tract,27137000200,208,2023-12-17,0,0,2024-03-09
Census Tract,27137000200,209,2023-12-24,0,0,2024-03-09
Census Tract,27137000200,210,2023-12-31,0,0.25,2024-03-09
Census Tract,27137000200,211,2024-01-07,0,0,2024-03-09
Census Tract,27137000200,212,2024-01-14,0,0.25,2024-03-09
Census Tract,27137000200,213,2024-01-21,0,0.25,2024-03-09
Census Tract,27137000200,214,2024-01-28,0,0,2024-03-09
Census Tract,27137000200,215,2024-02-04,0,0.25,2024-03-09
Census Tract,27137000200,216,2024-02-11,0,0,2024-03-09
Census Tract,27137000200,217,2024-02-18,0,0.125,2024-03-09
Census Tract,27137000200,218,2024-02-25,0,0.25,2024-03-09
Census Tract,27137000200,219,2024-03-03,0,0.125,2024-03-09
Census Tract,27137000300,1,2019-12-29,0,0.25,2024-03-09
Census Tract,27137000300,2,2020-01-05,0,0.125,2024-03-09
Census Tract,27137000300,3,2020-01-12,0,1.25,2024-03-09
Census Tract,27137000300,4,2020-01-19,0,0.375,2024-03-09
Census Tract,27137000300,5,2020-01-26,1,0.625,2024-03-09
Census Tract,27137000300,6,2020-02-02,0,0.125,2024-03-09
Census Tract,27137000300,7,2020-02-09,1,0.5,2024-03-09
Census Tract,27137000300,8,2020-02-16,1,0.375,2024-03-09
Census Tract,27137000300,9,2020-02-23,0,0.125,2024-03-09
Census Tract,27137000300,10,2020-03-01,0,0.375,2024-03-09
Census Tract,27137000300,11,2020-03-08,0,0.75,2024-03-09
Census Tract,27137000300,12,2020-03-15,0,0.125,2024-03-09
Census Tract,27137000300,13,2020-03-22,0,0.25,2024-03-09
Census Tract,27137000300,14,2020-03-29,0,0.5,2024-03-09
Census Tract,27137000300,15,2020-04-05,0,1.75,2024-03-09
Census Tract,27137000300,16,2020-04-12,0,0.375,2024-03-09
Census Tract,27137000300,17,2020-04-19,0,0.25,2024-03-09
Census Tract,27137000300,18,2020-04-26,0,0.25,2024-03-09
Census Tract,27137000300,19,2020-05-03,0,0.375,2024-03-09
Census Tract,27137000300,20,2020-05-10,0,0.125,2024-03-09
Census Tract,27137000300,21,2020-05-17,0,0.125,2024-03-09
Census Tract,27137000300,22,2020-05-24,0,0,2024-03-09
Census Tract,27137000300,23,2020-05-31,0,0.625,2024-03-09
Census Tract,27137000300,24,2020-06-07,0,0.375,2024-03-09
Census Tract,27137000300,25,2020-06-14,0,0.25,2024-03-09
Census Tract,27137000300,26,2020-06-21,0,0.25,2024-03-09
Census Tract,27137000300,27,2020-06-28,0,0,2024-03-09
Census Tract,27137000300,28,2020-07-05,0,0.125,2024-03-09
Census Tract,27137000300,29,2020-07-12,0,0.375,2024-03-09
Census Tract,27137000300,30,2020-07-19,0,0.5,2024-03-09
Census Tract,27137000300,31,2020-07-26,0,0.125,2024-03-09
Census Tract,27137000300,32,2020-08-02,0,0.375,2024-03-09
Census Tract,27137000300,33,2020-08-09,0,0.375,2024-03-09
Census Tract,27137000300,34,2020-08-16,0,0.375,2024-03-09
Census Tract,27137000300,35,2020-08-23,0,0.5,2024-03-09
Census Tract,27137000300,36,2020-08-30,0,0.5,2024-03-09
Census Tract,27137000300,37,2020-09-06,0,1,2024-03-09
Census Tract,27137000300,38,2020-09-13,0,0.25,2024-03-09
Census Tract,27137000300,39,2020-09-20,0,0.125,2024-03-09
Census Tract,27137000300,40,2020-09-27,0,0.5,2024-03-09
Census Tract,27137000300,41,2020-10-04,0,0.5,2024-03-09
Census Tract,27137000300,42,2020-10-11,0,0.125,2024-03-09
Census Tract,27137000300,43,2020-10-18,0,0.125,2024-03-09
Census Tract,27137000300,44,2020-10-25,0,0.5,2024-03-09
Census Tract,27137000300,45,2020-11-01,0,0.5,2024-03-09
Census Tract,27137000300,46,2020-11-08,0,0.375,2024-03-09
Census Tract,27137000300,47,2020-11-15,0,0.75,2024-03-09
Census Tract,27137000300,48,2020-11-22,0,0.625,2024-03-09
Census Tract,27137000300,49,2020-11-29,0,0.25,2024-03-09
Census Tract,27137000300,50,2020-12-06,0,0.375,2024-03-09
Census Tract,27137000300,51,2020-12-13,0,1,2024-03-09
Census Tract,27137000300,52,2020-12-20,0,0,2024-03-09
Census Tract,27137000300,53,2020-12-27,0,0.125,2024-03-09
Census Tract,27137000300,54,2021-01-03,0,0.25,2024-03-09
Census Tract,27137000300,55,2021-01-10,0,1,2024-03-09
Census Tract,27137000300,56,2021-01-17,0,0.5,2024-03-09
Census Tract,27137000300,57,2021-01-24,0,0.5,2024-03-09
Census Tract,27137000300,58,2021-01-31,0,0.25,2024-03-09
Census Tract,27137000300,59,2021-02-07,0,0.125,2024-03-09
Census Tract,27137000300,60,2021-02-14,0,0.75,2024-03-09
Census Tract,27137000300,61,2021-02-21,0,0.125,2024-03-09
Census Tract,27137000300,62,2021-02-28,0,0.375,2024-03-09
Census Tract,27137000300,63,2021-03-07,1,0.875,2024-03-09
Census Tract,27137000300,64,2021-03-14,0,0.125,2024-03-09
Census Tract,27137000300,65,2021-03-21,0,0.25,2024-03-09
Census Tract,27137000300,66,2021-03-28,0,0.375,2024-03-09
Census Tract,27137000300,67,2021-04-04,0,1.875,2024-03-09
Census Tract,27137000300,68,2021-04-11,0,0.375,2024-03-09
Census Tract,27137000300,69,2021-04-18,0,0.25,2024-03-09
Census Tract,27137000300,70,2021-04-25,0,0.25,2024-03-09
Census Tract,27137000300,71,2021-05-02,0,0.125,2024-03-09
Census Tract,27137000300,72,2021-05-09,0,0.25,2024-03-09
Census Tract,27137000300,73,2021-05-16,0,0.25,2024-03-09
Census Tract,27137000300,74,2021-05-23,0,0,2024-03-09
Census Tract,27137000300,75,2021-05-30,0,0.625,2024-03-09
Census Tract,27137000300,76,2021-06-06,0,0.375,2024-03-09
Census Tract,27137000300,77,2021-06-13,0,0.25,2024-03-09
Census Tract,27137000300,78,2021-06-20,0,0.25,2024-03-09
Census Tract,27137000300,79,2021-06-27,0,0,2024-03-09
Census Tract,27137000300,80,2021-07-04,0,0.125,2024-03-09
Census Tract,27137000300,81,2021-07-11,0,0.375,2024-03-09
Census Tract,27137000300,82,2021-07-18,1,0.5,2024-03-09
Census Tract,27137000300,83,2021-07-25,0,0.125,2024-03-09
Census Tract,27137000300,84,2021-08-01,0,0.375,2024-03-09
Census Tract,27137000300,85,2021-08-08,0,0.375,2024-03-09
Census Tract,27137000300,86,2021-08-15,0,0.375,2024-03-09
Census Tract,27137000300,87,2021-08-22,0,0.5,2024-03-09
Census Tract,27137000300,88,2021-08-29,0,0.375,2024-03-09
Census Tract,27137000300,89,2021-09-05,1,0.5,2024-03-09
Census Tract,27137000300,90,2021-09-12,1,0.875,2024-03-09
Census Tract,27137000300,91,2021-09-19,0,0,2024-03-09
Census Tract,27137000300,92,2021-09-26,0,0.5,2024-03-09
Census Tract,27137000300,93,2021-10-03,0,0.375,2024-03-09
Census Tract,27137000300,94,2021-10-10,0,0.25,2024-03-09
Census Tract,27137000300,95,2021-10-17,0,0.125,2024-03-09
Census Tract,27137000300,96,2021-10-24,0,0.625,2024-03-09
Census Tract,27137000300,97,2021-10-31,0,0.375,2024-03-09
Census Tract,27137000300,98,2021-11-07,0,0.375,2024-03-09
Census Tract,27137000300,99,2021-11-14,0,0.875,2024-03-09
Census Tract,27137000300,100,2021-11-21,0,0.625,2024-03-09
Census Tract,27137000300,101,2021-11-28,1,0.125,2024-03-09
Census Tract,27137000300,102,2021-12-05,0,0.5,2024-03-09
Census Tract,27137000300,103,2021-12-12,0,1,2024-03-09
Census Tract,27137000300,104,2021-12-19,1,0,2024-03-09
Census Tract,27137000300,105,2021-12-26,0,0,2024-03-09
Census Tract,27137000300,106,2022-01-02,0,0.375,2024-03-09
Census Tract,27137000300,107,2022-01-09,0,0.75,2024-03-09
Census Tract,27137000300,108,2022-01-16,1,0.75,2024-03-09
Census Tract,27137000300,109,2022-01-23,0,0.5,2024-03-09
Census Tract,27137000300,110,2022-01-30,0,0.25,2024-03-09
Census Tract,27137000300,111,2022-02-06,3,0.125,2024-03-09
Census Tract,27137000300,112,2022-02-13,1,0.625,2024-03-09
Census Tract,27137000300,113,2022-02-20,0,0.25,2024-03-09
Census Tract,27137000300,114,2022-02-27,0,0.375,2024-03-09
Census Tract,27137000300,115,2022-03-06,0,0.75,2024-03-09
Census Tract,27137000300,116,2022-03-13,0,0.25,2024-03-09
Census Tract,27137000300,117,2022-03-20,0,0.25,2024-03-09
Census Tract,27137000300,118,2022-03-27,0,0.375,2024-03-09
Census Tract,27137000300,119,2022-04-03,1,1.25,2024-03-09
Census Tract,27137000300,120,2022-04-10,1,1,2024-03-09
Census Tract,27137000300,121,2022-04-17,1,0.125,2024-03-09
Census Tract,27137000300,122,2022-04-24,0,0.25,2024-03-09
Census Tract,27137000300,123,2022-05-01,0,0.25,2024-03-09
Census Tract,27137000300,124,2022-05-08,1,0.25,2024-03-09
Census Tract,27137000300,125,2022-05-15,2,0.125,2024-03-09
Census Tract,27137000300,126,2022-05-22,0,0.125,2024-03-09
Census Tract,27137000300,127,2022-05-29,0,0.375,2024-03-09
Census Tract,27137000300,128,2022-06-05,0,0.625,2024-03-09
Census Tract,27137000300,129,2022-06-12,1,0.25,2024-03-09
Census Tract,27137000300,130,2022-06-19,1,0.25,2024-03-09
Census Tract,27137000300,131,2022-06-26,0,0,2024-03-09
Census Tract,27137000300,132,2022-07-03,1,0.125,2024-03-09
Census Tract,27137000300,133,2022-07-10,1,0.375,2024-03-09
Census Tract,27137000300,134,2022-07-17,1,0.5,2024-03-09
Census Tract,27137000300,135,2022-07-24,0,0.125,2024-03-09
Census Tract,27137000300,136,2022-07-31,0,0.25,2024-03-09
Census Tract,27137000300,137,2022-08-07,1,0.375,2024-03-09
Census Tract,27137000300,138,2022-08-14,4,0.5,2024-03-09
Census Tract,27137000300,139,2022-08-21,1,0.5,2024-03-09
Census Tract,27137000300,140,2022-08-28,0,0.375,2024-03-09
Census Tract,27137000300,141,2022-09-04,1,0.5,2024-03-09
Census Tract,27137000300,142,2022-09-11,0,0.875,2024-03-09
Census Tract,27137000300,143,2022-09-18,0,0,2024-03-09
Census Tract,27137000300,144,2022-09-25,0,0.5,2024-03-09
Census Tract,27137000300,145,2022-10-02,0,0.375,2024-03-09
Census Tract,27137000300,146,2022-10-09,0,0.25,2024-03-09
Census Tract,27137000300,147,2022-10-16,3,0.125,2024-03-09
Census Tract,27137000300,148,2022-10-23,0,0.625,2024-03-09
Census Tract,27137000300,149,2022-10-30,0,0.375,2024-03-09
Census Tract,27137000300,150,2022-11-06,2,0.375,2024-03-09
Census Tract,27137000300,151,2022-11-13,0,0.875,2024-03-09
Census Tract,27137000300,152,2022-11-20,0,0.625,2024-03-09
Census Tract,27137000300,153,2022-11-27,0,0.125,2024-03-09
Census Tract,27137000300,154,2022-12-04,0,0.5,2024-03-09
Census Tract,27137000300,155,2022-12-11,0,0.125,2024-03-09
Census Tract,27137000300,156,2022-12-18,1,0.875,2024-03-09
Census Tract,27137000300,157,2022-12-25,1,0,2024-03-09
Census Tract,27137000300,158,2023-01-01,0,0.375,2024-03-09
Census Tract,27137000300,159,2023-01-08,1,0.625,2024-03-09
Census Tract,27137000300,160,2023-01-15,2,0.75,2024-03-09
Census Tract,27137000300,161,2023-01-22,0,0.375,2024-03-09
Census Tract,27137000300,162,2023-01-29,0,0.5,2024-03-09
Census Tract,27137000300,163,2023-02-05,0,0.125,2024-03-09
Census Tract,27137000300,164,2023-02-12,0,0.5,2024-03-09
Census Tract,27137000300,165,2023-02-19,0,0.375,2024-03-09
Census Tract,27137000300,166,2023-02-26,4,0.375,2024-03-09
Census Tract,27137000300,167,2023-03-05,1,0.375,2024-03-09
Census Tract,27137000300,168,2023-03-12,0,0.625,2024-03-09
Census Tract,27137000300,169,2023-03-19,0,0.25,2024-03-09
Census Tract,27137000300,170,2023-03-26,0,0.375,2024-03-09
Census Tract,27137000300,171,2023-04-02,0,1.125,2024-03-09
Census Tract,27137000300,172,2023-04-09,1,1,2024-03-09
Census Tract,27137000300,173,2023-04-16,2,0.25,2024-03-09
Census Tract,27137000300,174,2023-04-23,0,0.25,2024-03-09
Census Tract,27137000300,175,2023-04-30,0,0.25,2024-03-09
Census Tract,27137000300,176,2023-05-07,0,0.25,2024-03-09
Census Tract,27137000300,177,2023-05-14,0,0.125,2024-03-09
Census Tract,27137000300,178,2023-05-21,1,0.125,2024-03-09
Census Tract,27137000300,179,2023-05-28,0,0.125,2024-03-09
Census Tract,27137000300,180,2023-06-04,0,0.5,2024-03-09
Census Tract,27137000300,181,2023-06-11,0,0.5,2024-03-09
Census Tract,27137000300,182,2023-06-18,1,0.375,2024-03-09
Census Tract,27137000300,183,2023-06-25,0,0,2024-03-09
Census Tract,27137000300,184,2023-07-02,0,0.125,2024-03-09
Census Tract,27137000300,185,2023-07-09,0,0.375,2024-03-09
Census Tract,27137000300,186,2023-07-16,0,0.375,2024-03-09
Census Tract,27137000300,187,2023-07-23,2,0.25,2024-03-09
Census Tract,27137000300,188,2023-07-30,1,0.25,2024-03-09
Census Tract,27137000300,189,2023-08-06,0,0.375,2024-03-09
Census Tract,27137000300,190,2023-08-13,0,0.5,2024-03-09
Census Tract,27137000300,191,2023-08-20,1,0.375,2024-03-09
Census Tract,27137000300,192,2023-08-27,0,0.5,2024-03-09
Census Tract,27137000300,193,2023-09-03,0,0.375,2024-03-09
Census Tract,27137000300,194,2023-09-10,0,0.875,2024-03-09
Census Tract,27137000300,195,2023-09-17,0,0.125,2024-03-09
Census Tract,27137000300,196,2023-09-24,0,0.375,2024-03-09
Census Tract,27137000300,197,2023-10-01,1,0.375,2024-03-09
Census Tract,27137000300,198,2023-10-08,0,0.375,2024-03-09
Census Tract,27137000300,199,2023-10-15,0,0.125,2024-03-09
Census Tract,27137000300,200,2023-10-22,1,0.625,2024-03-09
Census Tract,27137000300,201,2023-10-29,0,0.125,2024-03-09
Census Tract,27137000300,202,2023-11-05,0,0.5,2024-03-09
Census Tract,27137000300,203,2023-11-12,0,0.875,2024-03-09
Census Tract,27137000300,204,2023-11-19,0,0.75,2024-03-09
Census Tract,27137000300,205,2023-11-26,1,0,2024-03-09
Census Tract,27137000300,206,2023-12-03,0,0.5,2024-03-09
Census Tract,27137000300,207,2023-12-10,0,0.25,2024-03-09
Census Tract,27137000300,208,2023-12-17,3,0.875,2024-03-09
Census Tract,27137000300,209,2023-12-24,0,0,2024-03-09
Census Tract,27137000300,210,2023-12-31,0,0.375,2024-03-09
Census Tract,27137000300,211,2024-01-07,0,0.625,2024-03-09
Census Tract,27137000300,212,2024-01-14,0,0.75,2024-03-09
Census Tract,27137000300,213,2024-01-21,0,0.375,2024-03-09
Census Tract,27137000300,214,2024-01-28,0,0.5,2024-03-09
Census Tract,27137000300,215,2024-02-04,0,0.125,2024-03-09
Census Tract,27137000300,216,2024-02-11,0,0.5,2024-03-09
Census Tract,27137000300,217,2024-02-18,0,0.375,2024-03-09
Census Tract,27137000300,218,2024-02-25,0,0.25,2024-03-09
Census Tract,27137000300,219,2024-03-03,0,0.375,2024-03-09
Census Tract,27137000400,1,2019-12-29,0,0,2024-03-09
Census Tract,27137000400,2,2020-01-05,0,0.25,2024-03-09
Census Tract,27137000400,3,2020-01-12,0,0,2024-03-09
Census Tract,27137000400,4,2020-01-19,0,0,2024-03-09
Census Tract,27137000400,5,2020-01-26,0,0.125,2024-03-09
Census Tract,27137000400,6,2020-02-02,1,0.125,2024-03-09
Census Tract,27137000400,7,2020-02-09,0,0.25,2024-03-09
Census Tract,27137000400,8,2020-02-16,0,0.125,2024-03-09
Census Tract,27137000400,9,2020-02-23,0,0,2024-03-09
Census Tract,27137000400,10,2020-03-01,0,0.375,2024-03-09
Census Tract,27137000400,11,2020-03-08,0,0.125,2024-03-09
Census Tract,27137000400,12,2020-03-15,0,0,2024-03-09
Census Tract,27137000400,13,2020-03-22,0,0,2024-03-09
Census Tract,27137000400,14,2020-03-29,0,0,2024-03-09
Census Tract,27137000400,15,2020-04-05,0,0.125,2024-03-09
Census Tract,27137000400,16,2020-04-12,0,0,2024-03-09
Census Tract,27137000400,17,2020-04-19,0,0,2024-03-09
Census Tract,27137000400,18,2020-04-26,0,0.125,2024-03-09
Census Tract,27137000400,19,2020-05-03,0,0,2024-03-09
Census Tract,27137000400,20,2020-05-10,0,0,2024-03-09
Census Tract,27137000400,21,2020-05-17,0,0,2024-03-09
Census Tract,27137000400,22,2020-05-24,0,0,2024-03-09
Census Tract,27137000400,23,2020-05-31,0,0.125,2024-03-09
Census Tract,27137000400,24,2020-06-07,0,0,2024-03-09
Census Tract,27137000400,25,2020-06-14,0,0,2024-03-09
Census Tract,27137000400,26,2020-06-21,0,0,2024-03-09
Census Tract,27137000400,27,2020-06-28,0,0,2024-03-09
Census Tract,27137000400,28,2020-07-05,0,0,2024-03-09
Census Tract,27137000400,29,2020-07-12,0,0.25,2024-03-09
Census Tract,27137000400,30,2020-07-19,0,0.125,2024-03-09
Census Tract,27137000400,31,2020-07-26,0,0,2024-03-09
Census Tract,27137000400,32,2020-08-02,0,0.25,2024-03-09
Census Tract,27137000400,33,2020-08-09,0,0,2024-03-09
Census Tract,27137000400,34,2020-08-16,0,0,2024-03-09
Census Tract,27137000400,35,2020-08-23,0,0.125,2024-03-09
Census Tract,27137000400,36,2020-08-30,0,0.125,2024-03-09
Census Tract,27137000400,37,2020-09-06,0,0,2024-03-09
Census Tract,27137000400,38,2020-09-13,0,0.125,2024-03-09
Census Tract,27137000400,39,2020-09-20,0,0.25,2024-03-09
Census Tract,27137000400,40,2020-09-27,0,0,2024-03-09
Census Tract,27137000400,41,2020-10-04,0,0,2024-03-09
Census Tract,27137000400,42,2020-10-11,0,0,2024-03-09
Census Tract,27137000400,43,2020-10-18,0,0,2024-03-09
Census Tract,27137000400,44,2020-10-25,0,0.125,2024-03-09
Census Tract,27137000400,45,2020-11-01,0,0,2024-03-09
Census Tract,27137000400,46,2020-11-08,0,0.125,2024-03-09
Census Tract,27137000400,47,2020-11-15,0,0.125,2024-03-09
Census Tract,27137000400,48,2020-11-22,0,0.25,2024-03-09
Census Tract,27137000400,49,2020-11-29,0,0,2024-03-09
Census Tract,27137000400,50,2020-12-06,0,0,2024-03-09
Census Tract,27137000400,51,2020-12-13,0,0,2024-03-09
Census Tract,27137000400,52,2020-12-20,0,0,2024-03-09
Census Tract,27137000400,53,2020-12-27,0,0,2024-03-09
Census Tract,27137000400,54,2021-01-03,0,0.25,2024-03-09
Census Tract,27137000400,55,2021-01-10,0,0,2024-03-09
Census Tract,27137000400,56,2021-01-17,0,0,2024-03-09
Census Tract,27137000400,57,2021-01-24,0,0.125,2024-03-09
