type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,10005050405,98,2021-11-07,0,1,2024-03-09
Census Tract,10005050405,99,2021-11-14,0,1.25,2024-03-09
Census Tract,10005050405,100,2021-11-21,0,0.75,2024-03-09
Census Tract,10005050405,101,2021-11-28,1,0.25,2024-03-09
Census Tract,10005050405,102,2021-12-05,1,0.25,2024-03-09
Census Tract,10005050405,103,2021-12-12,0,1.5,2024-03-09
Census Tract,10005050405,104,2021-12-19,0,1,2024-03-09
Census Tract,10005050405,105,2021-12-26,0,0.75,2024-03-09
Census Tract,10005050405,106,2022-01-02,0,0.25,2024-03-09
Census Tract,10005050405,107,2022-01-09,1,0.75,2024-03-09
Census Tract,10005050405,108,2022-01-16,0,1,2024-03-09
Census Tract,10005050405,109,2022-01-23,1,1.25,2024-03-09
Census Tract,10005050405,110,2022-01-30,0,0.75,2024-03-09
Census Tract,10005050405,111,2022-02-06,2,0.75,2024-03-09
Census Tract,10005050405,112,2022-02-13,1,1.75,2024-03-09
Census Tract,10005050405,113,2022-02-20,1,0.5,2024-03-09
Census Tract,10005050405,114,2022-02-27,2,0.5,2024-03-09
Census Tract,10005050405,115,2022-03-06,0,0.75,2024-03-09
Census Tract,10005050405,116,2022-03-13,0,0.75,2024-03-09
Census Tract,10005050405,117,2022-03-20,1,0.5,2024-03-09
Census Tract,10005050405,118,2022-03-27,0,0.5,2024-03-09
Census Tract,10005050405,119,2022-04-03,0,0.75,2024-03-09
Census Tract,10005050405,120,2022-04-10,0,0.5,2024-03-09
Census Tract,10005050405,121,2022-04-17,1,1.5,2024-03-09
Census Tract,10005050405,122,2022-04-24,0,0.5,2024-03-09
Census Tract,10005050405,123,2022-05-01,0,0.5,2024-03-09
Census Tract,10005050405,124,2022-05-08,0,0.25,2024-03-09
Census Tract,10005050405,125,2022-05-15,6,1.5,2024-03-09
Census Tract,10005050405,126,2022-05-22,0,0,2024-03-09
Census Tract,10005050405,127,2022-05-29,1,0.25,2024-03-09
Census Tract,10005050405,128,2022-06-05,0,0.5,2024-03-09
Census Tract,10005050405,129,2022-06-12,0,0.25,2024-03-09
Census Tract,10005050405,130,2022-06-19,0,1.5,2024-03-09
Census Tract,10005050405,131,2022-06-26,3,0.5,2024-03-09
Census Tract,10005050405,132,2022-07-03,0,0,2024-03-09
Census Tract,10005050405,133,2022-07-10,2,0.75,2024-03-09
Census Tract,10005050405,134,2022-07-17,0,2,2024-03-09
Census Tract,10005050405,135,2022-07-24,2,0.75,2024-03-09
Census Tract,10005050405,136,2022-07-31,1,0,2024-03-09
Census Tract,10005050405,137,2022-08-07,0,0,2024-03-09
Census Tract,10005050405,138,2022-08-14,1,0.75,2024-03-09
Census Tract,10005050405,139,2022-08-21,0,0.25,2024-03-09
Census Tract,10005050405,140,2022-08-28,0,0.25,2024-03-09
Census Tract,10005050405,141,2022-09-04,0,0.25,2024-03-09
Census Tract,10005050405,142,2022-09-11,0,0.75,2024-03-09
Census Tract,10005050405,143,2022-09-18,0,1.5,2024-03-09
Census Tract,10005050405,144,2022-09-25,0,0.5,2024-03-09
Census Tract,10005050405,145,2022-10-02,0,0.5,2024-03-09
Census Tract,10005050405,146,2022-10-09,1,1.25,2024-03-09
Census Tract,10005050405,147,2022-10-16,0,0.75,2024-03-09
Census Tract,10005050405,148,2022-10-23,4,0.5,2024-03-09
Census Tract,10005050405,149,2022-10-30,0,0.75,2024-03-09
Census Tract,10005050405,150,2022-11-06,0,0.5,2024-03-09
Census Tract,10005050405,151,2022-11-13,1,1.75,2024-03-09
Census Tract,10005050405,152,2022-11-20,0,0.75,2024-03-09
Census Tract,10005050405,153,2022-11-27,0,0.25,2024-03-09
Census Tract,10005050405,154,2022-12-04,0,0.25,2024-03-09
Census Tract,10005050405,155,2022-12-11,0,1.25,2024-03-09
Census Tract,10005050405,156,2022-12-18,2,1.25,2024-03-09
Census Tract,10005050405,157,2022-12-25,1,0.75,2024-03-09
Census Tract,10005050405,158,2023-01-01,0,0.25,2024-03-09
Census Tract,10005050405,159,2023-01-08,4,0.25,2024-03-09
Census Tract,10005050405,160,2023-01-15,2,1.5,2024-03-09
Census Tract,10005050405,161,2023-01-22,1,1,2024-03-09
Census Tract,10005050405,162,2023-01-29,0,0.75,2024-03-09
Census Tract,10005050405,163,2023-02-05,0,1,2024-03-09
Census Tract,10005050405,164,2023-02-12,0,1,2024-03-09
Census Tract,10005050405,165,2023-02-19,1,1.25,2024-03-09
Census Tract,10005050405,166,2023-02-26,5,0.5,2024-03-09
Census Tract,10005050405,167,2023-03-05,0,0.75,2024-03-09
Census Tract,10005050405,168,2023-03-12,2,0.75,2024-03-09
Census Tract,10005050405,169,2023-03-19,3,0.5,2024-03-09
Census Tract,10005050405,170,2023-03-26,0,0.5,2024-03-09
Census Tract,10005050405,171,2023-04-02,0,0.75,2024-03-09
Census Tract,10005050405,172,2023-04-09,0,0.5,2024-03-09
Census Tract,10005050405,173,2023-04-16,2,1.5,2024-03-09
Census Tract,10005050405,174,2023-04-23,0,0.5,2024-03-09
Census Tract,10005050405,175,2023-04-30,1,0.5,2024-03-09
Census Tract,10005050405,176,2023-05-07,1,0.25,2024-03-09
Census Tract,10005050405,177,2023-05-14,1,1.5,2024-03-09
Census Tract,10005050405,178,2023-05-21,0,0,2024-03-09
Census Tract,10005050405,179,2023-05-28,1,0.25,2024-03-09
Census Tract,10005050405,180,2023-06-04,1,0,2024-03-09
Census Tract,10005050405,181,2023-06-11,2,0.75,2024-03-09
Census Tract,10005050405,182,2023-06-18,0,1.5,2024-03-09
Census Tract,10005050405,183,2023-06-25,3,0.5,2024-03-09
Census Tract,10005050405,184,2023-07-02,2,0,2024-03-09
Census Tract,10005050405,185,2023-07-09,1,0.75,2024-03-09
Census Tract,10005050405,186,2023-07-16,1,2,2024-03-09
Census Tract,10005050405,187,2023-07-23,0,0.75,2024-03-09
Census Tract,10005050405,188,2023-07-30,0,0,2024-03-09
Census Tract,10005050405,189,2023-08-06,0,0,2024-03-09
Census Tract,10005050405,190,2023-08-13,1,0.75,2024-03-09
Census Tract,10005050405,191,2023-08-20,2,0.25,2024-03-09
Census Tract,10005050405,192,2023-08-27,1,0.25,2024-03-09
Census Tract,10005050405,193,2023-09-03,0,0.25,2024-03-09
Census Tract,10005050405,194,2023-09-10,1,0.75,2024-03-09
Census Tract,10005050405,195,2023-09-17,0,1.5,2024-03-09
Census Tract,10005050405,196,2023-09-24,0,0.5,2024-03-09
Census Tract,10005050405,197,2023-10-01,0,0.5,2024-03-09
Census Tract,10005050405,198,2023-10-08,0,1.25,2024-03-09
Census Tract,10005050405,199,2023-10-15,0,0.75,2024-03-09
Census Tract,10005050405,200,2023-10-22,1,0.5,2024-03-09
Census Tract,10005050405,201,2023-10-29,1,0.75,2024-03-09
Census Tract,10005050405,202,2023-11-05,0,0.5,2024-03-09
Census Tract,10005050405,203,2023-11-12,1,1.75,2024-03-09
Census Tract,10005050405,204,2023-11-19,0,0.75,2024-03-09
Census Tract,10005050405,205,2023-11-26,0,0,2024-03-09
Census Tract,10005050405,206,2023-12-03,0,0.5,2024-03-09
Census Tract,10005050405,207,2023-12-10,2,0.5,2024-03-09
Census Tract,10005050405,208,2023-12-17,0,2,2024-03-09
Census Tract,10005050405,209,2023-12-24,0,0.5,2024-03-09
Census Tract,10005050405,210,2023-12-31,0,0.5,2024-03-09
Census Tract,10005050405,211,2024-01-07,0,0.25,2024-03-09
Census Tract,10005050405,212,2024-01-14,0,1.25,2024-03-09
Census Tract,10005050405,213,2024-01-21,1,1.25,2024-03-09
Census Tract,10005050405,214,2024-01-28,1,0.75,2024-03-09
Census Tract,10005050405,215,2024-02-04,1,1,2024-03-09
Census Tract,10005050405,216,2024-02-11,0,1,2024-03-09
Census Tract,10005050405,217,2024-02-18,1,1.25,2024-03-09
Census Tract,10005050405,218,2024-02-25,0,0,2024-03-09
Census Tract,10005050405,219,2024-03-03,0,1,2024-03-09
Census Tract,10005050406,1,2019-12-29,1,0.5,2024-03-09
Census Tract,10005050406,2,2020-01-05,2,1.5,2024-03-09
Census Tract,10005050406,3,2020-01-12,1,5,2024-03-09
Census Tract,10005050406,4,2020-01-19,16,6.25,2024-03-09
Census Tract,10005050406,5,2020-01-26,0,3.5,2024-03-09
Census Tract,10005050406,6,2020-02-02,1,1.5,2024-03-09
Census Tract,10005050406,7,2020-02-09,12,2.25,2024-03-09
Census Tract,10005050406,8,2020-02-16,9,5,2024-03-09
Census Tract,10005050406,9,2020-02-23,1,2.75,2024-03-09
Census Tract,10005050406,10,2020-03-01,1,1.75,2024-03-09
Census Tract,10005050406,11,2020-03-08,0,1.5,2024-03-09
Census Tract,10005050406,12,2020-03-15,6,4,2024-03-09
Census Tract,10005050406,13,2020-03-22,0,2.75,2024-03-09
Census Tract,10005050406,14,2020-03-29,0,0.5,2024-03-09
Census Tract,10005050406,15,2020-04-05,0,1.75,2024-03-09
Census Tract,10005050406,16,2020-04-12,0,5.75,2024-03-09
Census Tract,10005050406,17,2020-04-19,0,6.25,2024-03-09
Census Tract,10005050406,18,2020-04-26,0,2.25,2024-03-09
Census Tract,10005050406,19,2020-05-03,0,0.75,2024-03-09
Census Tract,10005050406,20,2020-05-10,0,4,2024-03-09
Census Tract,10005050406,21,2020-05-17,0,4.25,2024-03-09
Census Tract,10005050406,22,2020-05-24,0,2,2024-03-09
Census Tract,10005050406,23,2020-05-31,0,1.25,2024-03-09
Census Tract,10005050406,24,2020-06-07,0,1.25,2024-03-09
Census Tract,10005050406,25,2020-06-14,0,6.5,2024-03-09
Census Tract,10005050406,26,2020-06-21,0,3.5,2024-03-09
Census Tract,10005050406,27,2020-06-28,1,0.75,2024-03-09
Census Tract,10005050406,28,2020-07-05,0,2.5,2024-03-09
Census Tract,10005050406,29,2020-07-12,0,4.75,2024-03-09
Census Tract,10005050406,30,2020-07-19,7,4.5,2024-03-09
Census Tract,10005050406,31,2020-07-26,3,1,2024-03-09
Census Tract,10005050406,32,2020-08-02,0,1.25,2024-03-09
Census Tract,10005050406,33,2020-08-09,0,2.5,2024-03-09
Census Tract,10005050406,34,2020-08-16,0,12,2024-03-09
Census Tract,10005050406,35,2020-08-23,0,4.5,2024-03-09
Census Tract,10005050406,36,2020-08-30,1,0.75,2024-03-09
Census Tract,10005050406,37,2020-09-06,0,0.25,2024-03-09
Census Tract,10005050406,38,2020-09-13,0,7.5,2024-03-09
Census Tract,10005050406,39,2020-09-20,2,2.25,2024-03-09
Census Tract,10005050406,40,2020-09-27,0,1.5,2024-03-09
Census Tract,10005050406,41,2020-10-04,0,1.5,2024-03-09
Census Tract,10005050406,42,2020-10-11,0,5,2024-03-09
Census Tract,10005050406,43,2020-10-18,2,3.75,2024-03-09
Census Tract,10005050406,44,2020-10-25,4,3,2024-03-09
Census Tract,10005050406,45,2020-11-01,1,2.75,2024-03-09
Census Tract,10005050406,46,2020-11-08,1,0.75,2024-03-09
Census Tract,10005050406,47,2020-11-15,0,4.5,2024-03-09
Census Tract,10005050406,48,2020-11-22,0,1.5,2024-03-09
Census Tract,10005050406,49,2020-11-29,0,2.5,2024-03-09
Census Tract,10005050406,50,2020-12-06,0,3,2024-03-09
Census Tract,10005050406,51,2020-12-13,8,4.5,2024-03-09
Census Tract,10005050406,52,2020-12-20,0,3,2024-03-09
Census Tract,10005050406,53,2020-12-27,1,1.5,2024-03-09
Census Tract,10005050406,54,2021-01-03,0,1.5,2024-03-09
Census Tract,10005050406,55,2021-01-10,0,3.5,2024-03-09
Census Tract,10005050406,56,2021-01-17,2,5,2024-03-09
Census Tract,10005050406,57,2021-01-24,1,6,2024-03-09
Census Tract,10005050406,58,2021-01-31,0,1.25,2024-03-09
Census Tract,10005050406,59,2021-02-07,0,2,2024-03-09
Census Tract,10005050406,60,2021-02-14,1,5.5,2024-03-09
Census Tract,10005050406,61,2021-02-21,0,1.75,2024-03-09
Census Tract,10005050406,62,2021-02-28,1,2.5,2024-03-09
Census Tract,10005050406,63,2021-03-07,0,1.5,2024-03-09
Census Tract,10005050406,64,2021-03-14,0,3.25,2024-03-09
Census Tract,10005050406,65,2021-03-21,1,3.25,2024-03-09
Census Tract,10005050406,66,2021-03-28,2,0.75,2024-03-09
Census Tract,10005050406,67,2021-04-04,1,1,2024-03-09
Census Tract,10005050406,68,2021-04-11,0,3.75,2024-03-09
Census Tract,10005050406,69,2021-04-18,0,6,2024-03-09
Census Tract,10005050406,70,2021-04-25,9,5.25,2024-03-09
Census Tract,10005050406,71,2021-05-02,0,0.5,2024-03-09
Census Tract,10005050406,72,2021-05-09,0,1,2024-03-09
Census Tract,10005050406,73,2021-05-16,5,7,2024-03-09
Census Tract,10005050406,74,2021-05-23,1,2,2024-03-09
Census Tract,10005050406,75,2021-05-30,1,1.75,2024-03-09
Census Tract,10005050406,76,2021-06-06,1,0.75,2024-03-09
Census Tract,10005050406,77,2021-06-13,0,6.25,2024-03-09
Census Tract,10005050406,78,2021-06-20,2,3.25,2024-03-09
Census Tract,10005050406,79,2021-06-27,0,1.75,2024-03-09
Census Tract,10005050406,80,2021-07-04,1,2.5,2024-03-09
Census Tract,10005050406,81,2021-07-11,0,3.5,2024-03-09
Census Tract,10005050406,82,2021-07-18,0,5.5,2024-03-09
Census Tract,10005050406,83,2021-07-25,2,1,2024-03-09
Census Tract,10005050406,84,2021-08-01,0,1,2024-03-09
Census Tract,10005050406,85,2021-08-08,0,2.75,2024-03-09
Census Tract,10005050406,86,2021-08-15,0,11.25,2024-03-09
Census Tract,10005050406,87,2021-08-22,2,5.25,2024-03-09
Census Tract,10005050406,88,2021-08-29,1,1,2024-03-09
Census Tract,10005050406,89,2021-09-05,0,0.25,2024-03-09
Census Tract,10005050406,90,2021-09-12,12,6,2024-03-09
Census Tract,10005050406,91,2021-09-19,2,3.25,2024-03-09
Census Tract,10005050406,92,2021-09-26,0,1.75,2024-03-09
Census Tract,10005050406,93,2021-10-03,0,1.25,2024-03-09
Census Tract,10005050406,94,2021-10-10,0,4.25,2024-03-09
Census Tract,10005050406,95,2021-10-17,7,4.5,2024-03-09
Census Tract,10005050406,96,2021-10-24,3,3.5,2024-03-09
Census Tract,10005050406,97,2021-10-31,1,2.75,2024-03-09
Census Tract,10005050406,98,2021-11-07,0,0.75,2024-03-09
Census Tract,10005050406,99,2021-11-14,0,3.75,2024-03-09
Census Tract,10005050406,100,2021-11-21,0,2,2024-03-09
Census Tract,10005050406,101,2021-11-28,1,2,2024-03-09
Census Tract,10005050406,102,2021-12-05,1,3.5,2024-03-09
Census Tract,10005050406,103,2021-12-12,0,3.25,2024-03-09
Census Tract,10005050406,104,2021-12-19,0,4.5,2024-03-09
Census Tract,10005050406,105,2021-12-26,0,1.5,2024-03-09
Census Tract,10005050406,106,2022-01-02,1,1.25,2024-03-09
Census Tract,10005050406,107,2022-01-09,2,1,2024-03-09
Census Tract,10005050406,108,2022-01-16,1,6.75,2024-03-09
Census Tract,10005050406,109,2022-01-23,2,7,2024-03-09
Census Tract,10005050406,110,2022-01-30,1,1.25,2024-03-09
Census Tract,10005050406,111,2022-02-06,2,1.5,2024-03-09
Census Tract,10005050406,112,2022-02-13,3,5.25,2024-03-09
Census Tract,10005050406,113,2022-02-20,1,2,2024-03-09
Census Tract,10005050406,114,2022-02-27,2,2,2024-03-09
Census Tract,10005050406,115,2022-03-06,0,2,2024-03-09
Census Tract,10005050406,116,2022-03-13,1,3.25,2024-03-09
Census Tract,10005050406,117,2022-03-20,0,3.5,2024-03-09
Census Tract,10005050406,118,2022-03-27,1,1,2024-03-09
Census Tract,10005050406,119,2022-04-03,1,1,2024-03-09
Census Tract,10005050406,120,2022-04-10,0,2,2024-03-09
Census Tract,10005050406,121,2022-04-17,4,7.75,2024-03-09
Census Tract,10005050406,122,2022-04-24,4,4.5,2024-03-09
Census Tract,10005050406,123,2022-05-01,1,1.25,2024-03-09
Census Tract,10005050406,124,2022-05-08,1,1,2024-03-09
Census Tract,10005050406,125,2022-05-15,1,6.5,2024-03-09
Census Tract,10005050406,126,2022-05-22,0,2.25,2024-03-09
Census Tract,10005050406,127,2022-05-29,0,2,2024-03-09
Census Tract,10005050406,128,2022-06-05,0,0.75,2024-03-09
Census Tract,10005050406,129,2022-06-12,1,4.25,2024-03-09
Census Tract,10005050406,130,2022-06-19,0,5,2024-03-09
Census Tract,10005050406,131,2022-06-26,0,2,2024-03-09
Census Tract,10005050406,132,2022-07-03,0,1.75,2024-03-09
Census Tract,10005050406,133,2022-07-10,2,3,2024-03-09
Census Tract,10005050406,134,2022-07-17,1,5.75,2024-03-09
Census Tract,10005050406,135,2022-07-24,1,1.75,2024-03-09
Census Tract,10005050406,136,2022-07-31,0,1,2024-03-09
Census Tract,10005050406,137,2022-08-07,0,2,2024-03-09
Census Tract,10005050406,138,2022-08-14,0,11.5,2024-03-09
Census Tract,10005050406,139,2022-08-21,0,5.5,2024-03-09
Census Tract,10005050406,140,2022-08-28,1,1.5,2024-03-09
Census Tract,10005050406,141,2022-09-04,0,0,2024-03-09
Census Tract,10005050406,142,2022-09-11,0,5.5,2024-03-09
Census Tract,10005050406,143,2022-09-18,1,3.25,2024-03-09
Census Tract,10005050406,144,2022-09-25,0,2.5,2024-03-09
Census Tract,10005050406,145,2022-10-02,1,1.25,2024-03-09
Census Tract,10005050406,146,2022-10-09,1,1,2024-03-09
Census Tract,10005050406,147,2022-10-16,2,7.5,2024-03-09
Census Tract,10005050406,148,2022-10-23,3,3.5,2024-03-09
Census Tract,10005050406,149,2022-10-30,5,2.25,2024-03-09
Census Tract,10005050406,150,2022-11-06,2,1.5,2024-03-09
Census Tract,10005050406,151,2022-11-13,1,3.75,2024-03-09
Census Tract,10005050406,152,2022-11-20,3,2,2024-03-09
Census Tract,10005050406,153,2022-11-27,2,1.75,2024-03-09
Census Tract,10005050406,154,2022-12-04,0,3.5,2024-03-09
Census Tract,10005050406,155,2022-12-11,2,3,2024-03-09
Census Tract,10005050406,156,2022-12-18,0,5,2024-03-09
Census Tract,10005050406,157,2022-12-25,1,1.5,2024-03-09
Census Tract,10005050406,158,2023-01-01,1,0.75,2024-03-09
Census Tract,10005050406,159,2023-01-08,0,1.5,2024-03-09
Census Tract,10005050406,160,2023-01-15,1,6.5,2024-03-09
Census Tract,10005050406,161,2023-01-22,2,6.75,2024-03-09
Census Tract,10005050406,162,2023-01-29,0,1.75,2024-03-09
Census Tract,10005050406,163,2023-02-05,0,1.25,2024-03-09
Census Tract,10005050406,164,2023-02-12,2,5.25,2024-03-09
Census Tract,10005050406,165,2023-02-19,1,2.25,2024-03-09
Census Tract,10005050406,166,2023-02-26,4,2,2024-03-09
Census Tract,10005050406,167,2023-03-05,0,2,2024-03-09
Census Tract,10005050406,168,2023-03-12,0,3.25,2024-03-09
Census Tract,10005050406,169,2023-03-19,1,3.25,2024-03-09
Census Tract,10005050406,170,2023-03-26,1,1.25,2024-03-09
Census Tract,10005050406,171,2023-04-02,2,0.75,2024-03-09
Census Tract,10005050406,172,2023-04-09,7,1.5,2024-03-09
Census Tract,10005050406,173,2023-04-16,8,8.5,2024-03-09
Census Tract,10005050406,174,2023-04-23,1,4,2024-03-09
Census Tract,10005050406,175,2023-04-30,1,1.5,2024-03-09
Census Tract,10005050406,176,2023-05-07,0,1.25,2024-03-09
Census Tract,10005050406,177,2023-05-14,0,6.5,2024-03-09
Census Tract,10005050406,178,2023-05-21,2,2.25,2024-03-09
Census Tract,10005050406,179,2023-05-28,1,1.5,2024-03-09
Census Tract,10005050406,180,2023-06-04,0,1,2024-03-09
Census Tract,10005050406,181,2023-06-11,6,3,2024-03-09
Census Tract,10005050406,182,2023-06-18,0,6.25,2024-03-09
Census Tract,10005050406,183,2023-06-25,1,2.25,2024-03-09
Census Tract,10005050406,184,2023-07-02,3,1.5,2024-03-09
Census Tract,10005050406,185,2023-07-09,2,1.5,2024-03-09
Census Tract,10005050406,186,2023-07-16,7,7.25,2024-03-09
Census Tract,10005050406,187,2023-07-23,5,2,2024-03-09
Census Tract,10005050406,188,2023-07-30,0,1,2024-03-09
Census Tract,10005050406,189,2023-08-06,0,2,2024-03-09
Census Tract,10005050406,190,2023-08-13,10,7.25,2024-03-09
Census Tract,10005050406,191,2023-08-20,0,8.5,2024-03-09
Census Tract,10005050406,192,2023-08-27,0,2.75,2024-03-09
Census Tract,10005050406,193,2023-09-03,0,0,2024-03-09
Census Tract,10005050406,194,2023-09-10,1,4,2024-03-09
Census Tract,10005050406,195,2023-09-17,5,4.75,2024-03-09
Census Tract,10005050406,196,2023-09-24,2,2.25,2024-03-09
Census Tract,10005050406,197,2023-10-01,0,1,2024-03-09
Census Tract,10005050406,198,2023-10-08,10,1.25,2024-03-09
Census Tract,10005050406,199,2023-10-15,5,7.75,2024-03-09
Census Tract,10005050406,200,2023-10-22,5,3,2024-03-09
Census Tract,10005050406,201,2023-10-29,3,2.75,2024-03-09
Census Tract,10005050406,202,2023-11-05,0,1.5,2024-03-09
Census Tract,10005050406,203,2023-11-12,1,3,2024-03-09
Census Tract,10005050406,204,2023-11-19,1,2.5,2024-03-09
Census Tract,10005050406,205,2023-11-26,1,1.75,2024-03-09
Census Tract,10005050406,206,2023-12-03,2,3.5,2024-03-09
Census Tract,10005050406,207,2023-12-10,0,2.25,2024-03-09
Census Tract,10005050406,208,2023-12-17,0,6,2024-03-09
Census Tract,10005050406,209,2023-12-24,1,1.25,2024-03-09
Census Tract,10005050406,210,2023-12-31,0,1,2024-03-09
Census Tract,10005050406,211,2024-01-07,3,1.25,2024-03-09
Census Tract,10005050406,212,2024-01-14,4,6.75,2024-03-09
Census Tract,10005050406,213,2024-01-21,3,6.5,2024-03-09
Census Tract,10005050406,214,2024-01-28,5,2,2024-03-09
Census Tract,10005050406,215,2024-02-04,0,1.25,2024-03-09
Census Tract,10005050406,216,2024-02-11,0,3.25,2024-03-09
Census Tract,10005050406,217,2024-02-18,0,4,2024-03-09
Census Tract,10005050406,218,2024-02-25,1,2.75,2024-03-09
Census Tract,10005050406,219,2024-03-03,0,2.25,2024-03-09
Census Tract,10005050407,1,2019-12-29,0,0.5,2024-03-09
Census Tract,10005050407,2,2020-01-05,0,1.5,2024-03-09
Census Tract,10005050407,3,2020-01-12,0,0.5,2024-03-09
Census Tract,10005050407,4,2020-01-19,0,2,2024-03-09
Census Tract,10005050407,5,2020-01-26,1,1,2024-03-09
Census Tract,10005050407,6,2020-02-02,0,0.5,2024-03-09
Census Tract,10005050407,7,2020-02-09,0,0.25,2024-03-09
Census Tract,10005050407,8,2020-02-16,1,1.25,2024-03-09
Census Tract,10005050407,9,2020-02-23,1,1.25,2024-03-09
Census Tract,10005050407,10,2020-03-01,2,0.5,2024-03-09
Census Tract,10005050407,11,2020-03-08,1,0,2024-03-09
Census Tract,10005050407,12,2020-03-15,0,1.75,2024-03-09
Census Tract,10005050407,13,2020-03-22,0,0.5,2024-03-09
Census Tract,10005050407,14,2020-03-29,0,0.25,2024-03-09
Census Tract,10005050407,15,2020-04-05,0,0.25,2024-03-09
Census Tract,10005050407,16,2020-04-12,0,1.5,2024-03-09
Census Tract,10005050407,17,2020-04-19,0,0.75,2024-03-09
Census Tract,10005050407,18,2020-04-26,0,0.5,2024-03-09
Census Tract,10005050407,19,2020-05-03,1,0.75,2024-03-09
Census Tract,10005050407,20,2020-05-10,0,0.5,2024-03-09
Census Tract,10005050407,21,2020-05-17,0,1.25,2024-03-09
Census Tract,10005050407,22,2020-05-24,0,0.75,2024-03-09
Census Tract,10005050407,23,2020-05-31,0,0.5,2024-03-09
Census Tract,10005050407,24,2020-06-07,0,0.75,2024-03-09
Census Tract,10005050407,25,2020-06-14,0,1.75,2024-03-09
Census Tract,10005050407,26,2020-06-21,0,0.5,2024-03-09
Census Tract,10005050407,27,2020-06-28,0,1,2024-03-09
Census Tract,10005050407,28,2020-07-05,0,0.25,2024-03-09
Census Tract,10005050407,29,2020-07-12,1,1.75,2024-03-09
Census Tract,10005050407,30,2020-07-19,0,1,2024-03-09
Census Tract,10005050407,31,2020-07-26,1,0.25,2024-03-09
Census Tract,10005050407,32,2020-08-02,0,0,2024-03-09
Census Tract,10005050407,33,2020-08-09,0,0,2024-03-09
Census Tract,10005050407,34,2020-08-16,1,0.5,2024-03-09
Census Tract,10005050407,35,2020-08-23,0,0.75,2024-03-09
Census Tract,10005050407,36,2020-08-30,0,0.5,2024-03-09
Census Tract,10005050407,37,2020-09-06,1,0.25,2024-03-09
Census Tract,10005050407,38,2020-09-13,1,0.25,2024-03-09
Census Tract,10005050407,39,2020-09-20,0,1.5,2024-03-09
Census Tract,10005050407,40,2020-09-27,0,0.25,2024-03-09
Census Tract,10005050407,41,2020-10-04,0,0.25,2024-03-09
Census Tract,10005050407,42,2020-10-11,0,0.5,2024-03-09
Census Tract,10005050407,43,2020-10-18,0,0.75,2024-03-09
Census Tract,10005050407,44,2020-10-25,0,0.25,2024-03-09
Census Tract,10005050407,45,2020-11-01,1,0.25,2024-03-09
Census Tract,10005050407,46,2020-11-08,1,0.5,2024-03-09
Census Tract,10005050407,47,2020-11-15,0,0.5,2024-03-09
Census Tract,10005050407,48,2020-11-22,0,0,2024-03-09
Census Tract,10005050407,49,2020-11-29,1,0.5,2024-03-09
Census Tract,10005050407,50,2020-12-06,1,0,2024-03-09
Census Tract,10005050407,51,2020-12-13,0,1.75,2024-03-09
Census Tract,10005050407,52,2020-12-20,0,1.75,2024-03-09
Census Tract,10005050407,53,2020-12-27,0,0,2024-03-09
Census Tract,10005050407,54,2021-01-03,0,1,2024-03-09
Census Tract,10005050407,55,2021-01-10,1,1.5,2024-03-09
Census Tract,10005050407,56,2021-01-17,1,1.75,2024-03-09
Census Tract,10005050407,57,2021-01-24,1,1.25,2024-03-09
Census Tract,10005050407,58,2021-01-31,0,0.5,2024-03-09
Census Tract,10005050407,59,2021-02-07,0,0,2024-03-09
Census Tract,10005050407,60,2021-02-14,5,1,2024-03-09
Census Tract,10005050407,61,2021-02-21,0,1.75,2024-03-09
Census Tract,10005050407,62,2021-02-28,2,0.5,2024-03-09
Census Tract,10005050407,63,2021-03-07,0,0,2024-03-09
Census Tract,10005050407,64,2021-03-14,0,1.5,2024-03-09
Census Tract,10005050407,65,2021-03-21,0,0.75,2024-03-09
Census Tract,10005050407,66,2021-03-28,0,0,2024-03-09
Census Tract,10005050407,67,2021-04-04,0,0.5,2024-03-09
Census Tract,10005050407,68,2021-04-11,0,1.5,2024-03-09
Census Tract,10005050407,69,2021-04-18,1,0.75,2024-03-09
Census Tract,10005050407,70,2021-04-25,0,0.25,2024-03-09
Census Tract,10005050407,71,2021-05-02,0,0.75,2024-03-09
Census Tract,10005050407,72,2021-05-09,0,0.75,2024-03-09
Census Tract,10005050407,73,2021-05-16,2,0.5,2024-03-09
Census Tract,10005050407,74,2021-05-23,0,1.5,2024-03-09
Census Tract,10005050407,75,2021-05-30,2,0.5,2024-03-09
Census Tract,10005050407,76,2021-06-06,0,0.75,2024-03-09
Census Tract,10005050407,77,2021-06-13,0,1.25,2024-03-09
Census Tract,10005050407,78,2021-06-20,1,0.75,2024-03-09
Census Tract,10005050407,79,2021-06-27,0,1.25,2024-03-09
Census Tract,10005050407,80,2021-07-04,0,0,2024-03-09
Census Tract,10005050407,81,2021-07-11,0,2,2024-03-09
Census Tract,10005050407,82,2021-07-18,0,1,2024-03-09
Census Tract,10005050407,83,2021-07-25,0,0.25,2024-03-09
Census Tract,10005050407,84,2021-08-01,0,0,2024-03-09
Census Tract,10005050407,85,2021-08-08,0,0,2024-03-09
Census Tract,10005050407,86,2021-08-15,0,0.5,2024-03-09
Census Tract,10005050407,87,2021-08-22,0,0.75,2024-03-09
Census Tract,10005050407,88,2021-08-29,0,0.5,2024-03-09
