type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,44007015800,White,07/2021,6,1,2024-04-06
Census Tract,44007015800,White,08/2021,4,2,2024-04-06
Census Tract,44007015800,White,09/2021,2,1.25,2024-04-06
Census Tract,44007015800,White,10/2021,3,1.75,2024-04-06
Census Tract,44007015800,White,11/2021,0,3.75,2024-04-06
Census Tract,44007015800,White,12/2021,1,0.75,2024-04-06
Census Tract,44007015800,White,01/2022,1,2.75,2024-04-06
Census Tract,44007015800,White,02/2022,1,1.25,2024-04-06
Census Tract,44007015800,White,03/2022,0,2.75,2024-04-06
Census Tract,44007015800,White,04/2022,1,2,2024-04-06
Census Tract,44007015800,White,05/2022,1,1,2024-04-06
Census Tract,44007015800,White,06/2022,0,1.75,2024-04-06
Census Tract,44007015800,White,07/2022,3,1,2024-04-06
Census Tract,44007015800,White,08/2022,1,2,2024-04-06
Census Tract,44007015800,White,09/2022,4,1.25,2024-04-06
Census Tract,44007015800,White,10/2022,0,1.75,2024-04-06
Census Tract,44007015800,White,11/2022,1,3.75,2024-04-06
Census Tract,44007015800,White,12/2022,1,0.75,2024-04-06
Census Tract,44007015800,White,01/2023,1,2.75,2024-04-06
Census Tract,44007015800,White,02/2023,1,1.25,2024-04-06
Census Tract,44007015800,White,03/2023,1,2.75,2024-04-06
Census Tract,44007015800,White,04/2023,1,2,2024-04-06
Census Tract,44007015800,White,05/2023,1,1,2024-04-06
Census Tract,44007015800,White,06/2023,2,1.75,2024-04-06
Census Tract,44007015800,White,07/2023,1,1,2024-04-06
Census Tract,44007015800,White,08/2023,0,2,2024-04-06
Census Tract,44007015800,White,09/2023,1,1.25,2024-04-06
Census Tract,44007015800,White,10/2023,2,1.75,2024-04-06
Census Tract,44007015800,White,11/2023,3,3.75,2024-04-06
Census Tract,44007015800,White,12/2023,1,0.75,2024-04-06
Census Tract,44007015800,White,01/2024,1,2.75,2024-04-06
Census Tract,44007015800,White,02/2024,1,1.25,2024-04-06
Census Tract,44007015800,White,03/2024,3,2.75,2024-04-06
Census Tract,44007015800,White,04/2024,0,0.75,2024-04-06
Census Tract,44007015900,White,01/2020,2,4,2024-04-06
Census Tract,44007015900,White,02/2020,1,1.75,2024-04-06
Census Tract,44007015900,White,03/2020,0,2.5,2024-04-06
Census Tract,44007015900,White,04/2020,0,1.25,2024-04-06
Census Tract,44007015900,White,05/2020,0,3,2024-04-06
Census Tract,44007015900,White,06/2020,2,0.75,2024-04-06
Census Tract,44007015900,White,07/2020,0,3.25,2024-04-06
Census Tract,44007015900,White,08/2020,3,1.25,2024-04-06
Census Tract,44007015900,White,09/2020,2,2,2024-04-06
Census Tract,44007015900,White,10/2020,1,1.25,2024-04-06
Census Tract,44007015900,White,11/2020,0,2.5,2024-04-06
Census Tract,44007015900,White,12/2020,2,1.5,2024-04-06
Census Tract,44007015900,White,01/2021,2,4,2024-04-06
Census Tract,44007015900,White,02/2021,2,1.75,2024-04-06
Census Tract,44007015900,White,03/2021,3,2.5,2024-04-06
Census Tract,44007015900,White,04/2021,1,1.25,2024-04-06
Census Tract,44007015900,White,05/2021,3,3,2024-04-06
Census Tract,44007015900,White,06/2021,4,0.75,2024-04-06
Census Tract,44007015900,White,07/2021,1,3.25,2024-04-06
Census Tract,44007015900,White,08/2021,3,1.25,2024-04-06
Census Tract,44007015900,White,09/2021,2,2,2024-04-06
Census Tract,44007015900,White,10/2021,3,1.25,2024-04-06
Census Tract,44007015900,White,11/2021,2,2.5,2024-04-06
Census Tract,44007015900,White,12/2021,0,1.5,2024-04-06
Census Tract,44007015900,White,01/2022,5,4,2024-04-06
Census Tract,44007015900,White,02/2022,5,1.75,2024-04-06
Census Tract,44007015900,White,03/2022,5,2.5,2024-04-06
Census Tract,44007015900,White,04/2022,2,1.25,2024-04-06
Census Tract,44007015900,White,05/2022,6,3,2024-04-06
Census Tract,44007015900,White,06/2022,2,0.75,2024-04-06
Census Tract,44007015900,White,07/2022,1,3.25,2024-04-06
Census Tract,44007015900,White,08/2022,3,1.25,2024-04-06
Census Tract,44007015900,White,09/2022,4,2,2024-04-06
Census Tract,44007015900,White,10/2022,7,1.25,2024-04-06
Census Tract,44007015900,White,11/2022,4,2.5,2024-04-06
Census Tract,44007015900,White,12/2022,1,1.5,2024-04-06
Census Tract,44007015900,White,01/2023,3,4,2024-04-06
Census Tract,44007015900,White,02/2023,4,1.75,2024-04-06
Census Tract,44007015900,White,03/2023,4,2.5,2024-04-06
Census Tract,44007015900,White,04/2023,2,1.25,2024-04-06
Census Tract,44007015900,White,05/2023,2,3,2024-04-06
Census Tract,44007015900,White,06/2023,4,0.75,2024-04-06
Census Tract,44007015900,White,07/2023,4,3.25,2024-04-06
Census Tract,44007015900,White,08/2023,10,1.25,2024-04-06
Census Tract,44007015900,White,09/2023,6,2,2024-04-06
Census Tract,44007015900,White,10/2023,4,1.25,2024-04-06
Census Tract,44007015900,White,11/2023,4,2.5,2024-04-06
Census Tract,44007015900,White,12/2023,5,1.5,2024-04-06
Census Tract,44007015900,White,01/2024,4,4,2024-04-06
Census Tract,44007015900,White,02/2024,5,1.75,2024-04-06
Census Tract,44007015900,White,03/2024,3,2.5,2024-04-06
Census Tract,44007015900,White,04/2024,0,0.25,2024-04-06
Census Tract,44007016000,Other,01/2020,5,8.25,2024-04-06
Census Tract,44007016000,Other,02/2020,6,8.5,2024-04-06
Census Tract,44007016000,Other,03/2020,3,6,2024-04-06
Census Tract,44007016000,Other,04/2020,0,2.75,2024-04-06
Census Tract,44007016000,Other,05/2020,0,6,2024-04-06
Census Tract,44007016000,Other,06/2020,6,9.5,2024-04-06
Census Tract,44007016000,Other,07/2020,2,5.5,2024-04-06
Census Tract,44007016000,Other,08/2020,4,8.25,2024-04-06
Census Tract,44007016000,Other,09/2020,1,6.75,2024-04-06
Census Tract,44007016000,Other,10/2020,4,7.75,2024-04-06
Census Tract,44007016000,Other,11/2020,2,7.25,2024-04-06
Census Tract,44007016000,Other,12/2020,6,5.5,2024-04-06
Census Tract,44007016000,Other,01/2021,8,8.25,2024-04-06
Census Tract,44007016000,Other,02/2021,3,8.5,2024-04-06
Census Tract,44007016000,Other,03/2021,8,6,2024-04-06
Census Tract,44007016000,Other,04/2021,4,2.75,2024-04-06
Census Tract,44007016000,Other,05/2021,7,6,2024-04-06
Census Tract,44007016000,Other,06/2021,5,9.5,2024-04-06
Census Tract,44007016000,Other,07/2021,2,5.5,2024-04-06
Census Tract,44007016000,Other,08/2021,1,8.25,2024-04-06
Census Tract,44007016000,Other,09/2021,10,6.75,2024-04-06
Census Tract,44007016000,Other,10/2021,2,7.75,2024-04-06
Census Tract,44007016000,Other,11/2021,4,7.25,2024-04-06
Census Tract,44007016000,Other,12/2021,5,5.5,2024-04-06
Census Tract,44007016000,Other,01/2022,3,8.25,2024-04-06
Census Tract,44007016000,Other,02/2022,11,8.5,2024-04-06
Census Tract,44007016000,Other,03/2022,8,6,2024-04-06
Census Tract,44007016000,Other,04/2022,9,2.75,2024-04-06
Census Tract,44007016000,Other,05/2022,3,6,2024-04-06
Census Tract,44007016000,Other,06/2022,13,9.5,2024-04-06
Census Tract,44007016000,Other,07/2022,6,5.5,2024-04-06
Census Tract,44007016000,Other,08/2022,11,8.25,2024-04-06
Census Tract,44007016000,Other,09/2022,9,6.75,2024-04-06
Census Tract,44007016000,Other,10/2022,11,7.75,2024-04-06
Census Tract,44007016000,Other,11/2022,9,7.25,2024-04-06
Census Tract,44007016000,Other,12/2022,2,5.5,2024-04-06
Census Tract,44007016000,Other,01/2023,11,8.25,2024-04-06
Census Tract,44007016000,Other,02/2023,7,8.5,2024-04-06
Census Tract,44007016000,Other,03/2023,11,6,2024-04-06
Census Tract,44007016000,Other,04/2023,3,2.75,2024-04-06
Census Tract,44007016000,Other,05/2023,3,6,2024-04-06
Census Tract,44007016000,Other,06/2023,9,9.5,2024-04-06
Census Tract,44007016000,Other,07/2023,11,5.5,2024-04-06
Census Tract,44007016000,Other,08/2023,9,8.25,2024-04-06
Census Tract,44007016000,Other,09/2023,7,6.75,2024-04-06
Census Tract,44007016000,Other,10/2023,11,7.75,2024-04-06
Census Tract,44007016000,Other,11/2023,2,7.25,2024-04-06
Census Tract,44007016000,Other,12/2023,10,5.5,2024-04-06
Census Tract,44007016000,Other,01/2024,16,8.25,2024-04-06
Census Tract,44007016000,Other,02/2024,7,8.5,2024-04-06
Census Tract,44007016000,Other,03/2024,4,6,2024-04-06
Census Tract,44007016000,Other,04/2024,0,0.75,2024-04-06
Census Tract,44007016100,Other,01/2020,19,15,2024-04-06
Census Tract,44007016100,Other,02/2020,7,9,2024-04-06
Census Tract,44007016100,Other,03/2020,0,10,2024-04-06
Census Tract,44007016100,Other,04/2020,0,8.75,2024-04-06
Census Tract,44007016100,Other,05/2020,0,11,2024-04-06
Census Tract,44007016100,Other,06/2020,7,9.75,2024-04-06
Census Tract,44007016100,Other,07/2020,5,13,2024-04-06
Census Tract,44007016100,Other,08/2020,8,14.5,2024-04-06
Census Tract,44007016100,Other,09/2020,10,10.75,2024-04-06
Census Tract,44007016100,Other,10/2020,3,12.25,2024-04-06
Census Tract,44007016100,Other,11/2020,14,13.5,2024-04-06
Census Tract,44007016100,Other,12/2020,5,9.75,2024-04-06
Census Tract,44007016100,Other,01/2021,3,15,2024-04-06
Census Tract,44007016100,Other,02/2021,4,9,2024-04-06
Census Tract,44007016100,Other,03/2021,9,10,2024-04-06
Census Tract,44007016100,Other,04/2021,7,8.75,2024-04-06
Census Tract,44007016100,Other,05/2021,5,11,2024-04-06
Census Tract,44007016100,Other,06/2021,5,9.75,2024-04-06
Census Tract,44007016100,Other,07/2021,8,13,2024-04-06
Census Tract,44007016100,Other,08/2021,4,14.5,2024-04-06
Census Tract,44007016100,Other,09/2021,1,10.75,2024-04-06
Census Tract,44007016100,Other,10/2021,4,12.25,2024-04-06
Census Tract,44007016100,Other,11/2021,8,13.5,2024-04-06
Census Tract,44007016100,Other,12/2021,6,9.75,2024-04-06
Census Tract,44007016100,Other,01/2022,4,15,2024-04-06
Census Tract,44007016100,Other,02/2022,8,9,2024-04-06
Census Tract,44007016100,Other,03/2022,8,10,2024-04-06
Census Tract,44007016100,Other,04/2022,8,8.75,2024-04-06
Census Tract,44007016100,Other,05/2022,10,11,2024-04-06
Census Tract,44007016100,Other,06/2022,6,9.75,2024-04-06
Census Tract,44007016100,Other,07/2022,11,13,2024-04-06
Census Tract,44007016100,Other,08/2022,13,14.5,2024-04-06
Census Tract,44007016100,Other,09/2022,5,10.75,2024-04-06
Census Tract,44007016100,Other,10/2022,15,12.25,2024-04-06
Census Tract,44007016100,Other,11/2022,10,13.5,2024-04-06
Census Tract,44007016100,Other,12/2022,7,9.75,2024-04-06
Census Tract,44007016100,Other,01/2023,9,15,2024-04-06
Census Tract,44007016100,Other,02/2023,8,9,2024-04-06
Census Tract,44007016100,Other,03/2023,15,10,2024-04-06
Census Tract,44007016100,Other,04/2023,3,8.75,2024-04-06
Census Tract,44007016100,Other,05/2023,10,11,2024-04-06
Census Tract,44007016100,Other,06/2023,15,9.75,2024-04-06
Census Tract,44007016100,Other,07/2023,11,13,2024-04-06
Census Tract,44007016100,Other,08/2023,10,14.5,2024-04-06
Census Tract,44007016100,Other,09/2023,7,10.75,2024-04-06
Census Tract,44007016100,Other,10/2023,10,12.25,2024-04-06
Census Tract,44007016100,Other,11/2023,13,13.5,2024-04-06
Census Tract,44007016100,Other,12/2023,3,9.75,2024-04-06
Census Tract,44007016100,Other,01/2024,9,15,2024-04-06
Census Tract,44007016100,Other,02/2024,9,9,2024-04-06
Census Tract,44007016100,Other,03/2024,15,10,2024-04-06
Census Tract,44007016100,Other,04/2024,0,1.75,2024-04-06
Census Tract,44007016300,Other,01/2020,2,2.75,2024-04-06
Census Tract,44007016300,Other,02/2020,2,2.5,2024-04-06
Census Tract,44007016300,Other,03/2020,1,1.5,2024-04-06
Census Tract,44007016300,Other,04/2020,0,2.25,2024-04-06
Census Tract,44007016300,Other,05/2020,0,2.75,2024-04-06
Census Tract,44007016300,Other,06/2020,2,3.25,2024-04-06
Census Tract,44007016300,Other,07/2020,1,1.25,2024-04-06
Census Tract,44007016300,Other,08/2020,2,1.75,2024-04-06
Census Tract,44007016300,Other,09/2020,4,2.75,2024-04-06
Census Tract,44007016300,Other,10/2020,0,2.25,2024-04-06
Census Tract,44007016300,Other,11/2020,0,1.75,2024-04-06
Census Tract,44007016300,Other,12/2020,2,1.75,2024-04-06
Census Tract,44007016300,Other,01/2021,2,2.75,2024-04-06
Census Tract,44007016300,Other,02/2021,3,2.5,2024-04-06
Census Tract,44007016300,Other,03/2021,1,1.5,2024-04-06
Census Tract,44007016300,Other,04/2021,0,2.25,2024-04-06
Census Tract,44007016300,Other,05/2021,0,2.75,2024-04-06
Census Tract,44007016300,Other,06/2021,0,3.25,2024-04-06
Census Tract,44007016300,Other,07/2021,1,1.25,2024-04-06
Census Tract,44007016300,Other,08/2021,2,1.75,2024-04-06
Census Tract,44007016300,Other,09/2021,1,2.75,2024-04-06
Census Tract,44007016300,Other,10/2021,0,2.25,2024-04-06
Census Tract,44007016300,Other,11/2021,3,1.75,2024-04-06
Census Tract,44007016300,Other,12/2021,1,1.75,2024-04-06
Census Tract,44007016300,Other,01/2022,2,2.75,2024-04-06
Census Tract,44007016300,Other,02/2022,1,2.5,2024-04-06
Census Tract,44007016300,Other,03/2022,1,1.5,2024-04-06
Census Tract,44007016300,Other,04/2022,0,2.25,2024-04-06
Census Tract,44007016300,Other,05/2022,1,2.75,2024-04-06
Census Tract,44007016300,Other,06/2022,0,3.25,2024-04-06
Census Tract,44007016300,Other,07/2022,3,1.25,2024-04-06
Census Tract,44007016300,Other,08/2022,0,1.75,2024-04-06
Census Tract,44007016300,Other,09/2022,0,2.75,2024-04-06
Census Tract,44007016300,Other,10/2022,3,2.25,2024-04-06
Census Tract,44007016300,Other,11/2022,2,1.75,2024-04-06
Census Tract,44007016300,Other,12/2022,1,1.75,2024-04-06
Census Tract,44007016300,Other,01/2023,0,2.75,2024-04-06
Census Tract,44007016300,Other,02/2023,3,2.5,2024-04-06
Census Tract,44007016300,Other,03/2023,2,1.5,2024-04-06
Census Tract,44007016300,Other,04/2023,0,2.25,2024-04-06
Census Tract,44007016300,Other,05/2023,4,2.75,2024-04-06
Census Tract,44007016300,Other,06/2023,2,3.25,2024-04-06
Census Tract,44007016300,Other,07/2023,0,1.25,2024-04-06
Census Tract,44007016300,Other,08/2023,3,1.75,2024-04-06
Census Tract,44007016300,Other,09/2023,1,2.75,2024-04-06
Census Tract,44007016300,Other,10/2023,1,2.25,2024-04-06
Census Tract,44007016300,Other,11/2023,3,1.75,2024-04-06
Census Tract,44007016300,Other,12/2023,1,1.75,2024-04-06
Census Tract,44007016300,Other,01/2024,1,2.75,2024-04-06
Census Tract,44007016300,Other,02/2024,1,2.5,2024-04-06
Census Tract,44007016300,Other,03/2024,0,1.5,2024-04-06
Census Tract,44007016300,Other,04/2024,0,0.75,2024-04-06
Census Tract,44007016400,Other,01/2020,8,10,2024-04-06
Census Tract,44007016400,Other,02/2020,7,5.75,2024-04-06
Census Tract,44007016400,Other,03/2020,2,5.25,2024-04-06
Census Tract,44007016400,Other,04/2020,0,6.25,2024-04-06
Census Tract,44007016400,Other,05/2020,0,8.5,2024-04-06
Census Tract,44007016400,Other,06/2020,3,10,2024-04-06
Census Tract,44007016400,Other,07/2020,3,6.75,2024-04-06
Census Tract,44007016400,Other,08/2020,9,10.75,2024-04-06
Census Tract,44007016400,Other,09/2020,5,8.25,2024-04-06
Census Tract,44007016400,Other,10/2020,3,8.5,2024-04-06
Census Tract,44007016400,Other,11/2020,7,8.25,2024-04-06
Census Tract,44007016400,Other,12/2020,6,6.25,2024-04-06
Census Tract,44007016400,Other,01/2021,3,10,2024-04-06
Census Tract,44007016400,Other,02/2021,2,5.75,2024-04-06
Census Tract,44007016400,Other,03/2021,3,5.25,2024-04-06
Census Tract,44007016400,Other,04/2021,2,6.25,2024-04-06
Census Tract,44007016400,Other,05/2021,10,8.5,2024-04-06
Census Tract,44007016400,Other,06/2021,5,10,2024-04-06
Census Tract,44007016400,Other,07/2021,3,6.75,2024-04-06
Census Tract,44007016400,Other,08/2021,3,10.75,2024-04-06
Census Tract,44007016400,Other,09/2021,17,8.25,2024-04-06
Census Tract,44007016400,Other,10/2021,7,8.5,2024-04-06
Census Tract,44007016400,Other,11/2021,5,8.25,2024-04-06
Census Tract,44007016400,Other,12/2021,5,6.25,2024-04-06
Census Tract,44007016400,Other,01/2022,6,10,2024-04-06
Census Tract,44007016400,Other,02/2022,9,5.75,2024-04-06
Census Tract,44007016400,Other,03/2022,2,5.25,2024-04-06
Census Tract,44007016400,Other,04/2022,1,6.25,2024-04-06
Census Tract,44007016400,Other,05/2022,4,8.5,2024-04-06
Census Tract,44007016400,Other,06/2022,4,10,2024-04-06
Census Tract,44007016400,Other,07/2022,7,6.75,2024-04-06
Census Tract,44007016400,Other,08/2022,9,10.75,2024-04-06
Census Tract,44007016400,Other,09/2022,8,8.25,2024-04-06
Census Tract,44007016400,Other,10/2022,16,8.5,2024-04-06
Census Tract,44007016400,Other,11/2022,12,8.25,2024-04-06
Census Tract,44007016400,Other,12/2022,4,6.25,2024-04-06
Census Tract,44007016400,Other,01/2023,9,10,2024-04-06
Census Tract,44007016400,Other,02/2023,10,5.75,2024-04-06
Census Tract,44007016400,Other,03/2023,10,5.25,2024-04-06
Census Tract,44007016400,Other,04/2023,8,6.25,2024-04-06
Census Tract,44007016400,Other,05/2023,9,8.5,2024-04-06
Census Tract,44007016400,Other,06/2023,5,10,2024-04-06
Census Tract,44007016400,Other,07/2023,4,6.75,2024-04-06
Census Tract,44007016400,Other,08/2023,3,10.75,2024-04-06
Census Tract,44007016400,Other,09/2023,3,8.25,2024-04-06
Census Tract,44007016400,Other,10/2023,4,8.5,2024-04-06
Census Tract,44007016400,Other,11/2023,7,8.25,2024-04-06
Census Tract,44007016400,Other,12/2023,5,6.25,2024-04-06
Census Tract,44007016400,Other,01/2024,11,10,2024-04-06
Census Tract,44007016400,Other,02/2024,7,5.75,2024-04-06
Census Tract,44007016400,Other,03/2024,9,5.25,2024-04-06
Census Tract,44007016400,Other,04/2024,0,1.5,2024-04-06
Census Tract,44007016500,White,01/2020,4,2.25,2024-04-06
Census Tract,44007016500,White,02/2020,4,2,2024-04-06
Census Tract,44007016500,White,03/2020,2,3.25,2024-04-06
Census Tract,44007016500,White,04/2020,0,1.75,2024-04-06
Census Tract,44007016500,White,05/2020,0,2,2024-04-06
Census Tract,44007016500,White,06/2020,2,1,2024-04-06
Census Tract,44007016500,White,07/2020,0,3,2024-04-06
Census Tract,44007016500,White,08/2020,0,2.25,2024-04-06
Census Tract,44007016500,White,09/2020,1,2.25,2024-04-06
Census Tract,44007016500,White,10/2020,0,2.75,2024-04-06
Census Tract,44007016500,White,11/2020,3,2,2024-04-06
Census Tract,44007016500,White,12/2020,0,3.5,2024-04-06
Census Tract,44007016500,White,01/2021,3,2.25,2024-04-06
Census Tract,44007016500,White,02/2021,0,1.75,2024-04-06
Census Tract,44007016500,White,03/2021,1,3.25,2024-04-06
Census Tract,44007016500,White,04/2021,1,1.75,2024-04-06
Census Tract,44007016500,White,05/2021,1,2,2024-04-06
Census Tract,44007016500,White,06/2021,1,1,2024-04-06
Census Tract,44007016500,White,07/2021,0,3,2024-04-06
Census Tract,44007016500,White,08/2021,1,2.25,2024-04-06
Census Tract,44007016500,White,09/2021,2,2.25,2024-04-06
Census Tract,44007016500,White,10/2021,0,2.75,2024-04-06
Census Tract,44007016500,White,11/2021,2,2,2024-04-06
Census Tract,44007016500,White,12/2021,2,3.5,2024-04-06
Census Tract,44007016500,White,01/2022,3,2.25,2024-04-06
Census Tract,44007016500,White,02/2022,0,1.75,2024-04-06
Census Tract,44007016500,White,03/2022,1,3.25,2024-04-06
Census Tract,44007016500,White,04/2022,1,1.75,2024-04-06
Census Tract,44007016500,White,05/2022,2,2,2024-04-06
Census Tract,44007016500,White,06/2022,0,1,2024-04-06
Census Tract,44007016500,White,07/2022,1,3,2024-04-06
Census Tract,44007016500,White,08/2022,3,2.25,2024-04-06
Census Tract,44007016500,White,09/2022,1,2.25,2024-04-06
Census Tract,44007016500,White,10/2022,4,2.75,2024-04-06
Census Tract,44007016500,White,11/2022,1,2,2024-04-06
Census Tract,44007016500,White,12/2022,1,3.5,2024-04-06
Census Tract,44007016500,White,01/2023,2,2.25,2024-04-06
Census Tract,44007016500,White,02/2023,1,1.75,2024-04-06
Census Tract,44007016500,White,03/2023,4,3.25,2024-04-06
Census Tract,44007016500,White,04/2023,3,1.75,2024-04-06
Census Tract,44007016500,White,05/2023,3,2,2024-04-06
Census Tract,44007016500,White,06/2023,5,1,2024-04-06
Census Tract,44007016500,White,07/2023,3,3,2024-04-06
Census Tract,44007016500,White,08/2023,4,2.25,2024-04-06
Census Tract,44007016500,White,09/2023,0,2.25,2024-04-06
Census Tract,44007016500,White,10/2023,0,2.75,2024-04-06
Census Tract,44007016500,White,11/2023,3,2,2024-04-06
Census Tract,44007016500,White,12/2023,2,3.5,2024-04-06
Census Tract,44007016500,White,01/2024,4,2.25,2024-04-06
Census Tract,44007016500,White,02/2024,0,2,2024-04-06
Census Tract,44007016500,White,03/2024,0,3.25,2024-04-06
Census Tract,44007016500,White,04/2024,0,1.25,2024-04-06
Census Tract,44007016600,Other,01/2020,2,1.75,2024-04-06
Census Tract,44007016600,Other,02/2020,0,1.25,2024-04-06
Census Tract,44007016600,Other,03/2020,2,1.5,2024-04-06
Census Tract,44007016600,Other,04/2020,0,0.75,2024-04-06
Census Tract,44007016600,Other,05/2020,0,1.5,2024-04-06
Census Tract,44007016600,Other,06/2020,1,1.75,2024-04-06
Census Tract,44007016600,Other,07/2020,2,2.5,2024-04-06
Census Tract,44007016600,Other,08/2020,1,2.75,2024-04-06
Census Tract,44007016600,Other,09/2020,4,3.5,2024-04-06
Census Tract,44007016600,Other,10/2020,0,1,2024-04-06
Census Tract,44007016600,Other,11/2020,0,2.75,2024-04-06
Census Tract,44007016600,Other,12/2020,5,1,2024-04-06
Census Tract,44007016600,Other,01/2021,0,1.75,2024-04-06
Census Tract,44007016600,Other,02/2021,1,1.25,2024-04-06
Census Tract,44007016600,Other,03/2021,3,1.5,2024-04-06
Census Tract,44007016600,Other,04/2021,1,0.75,2024-04-06
Census Tract,44007016600,Other,05/2021,1,1.5,2024-04-06
Census Tract,44007016600,Other,06/2021,2,1.75,2024-04-06
Census Tract,44007016600,Other,07/2021,1,2.5,2024-04-06
Census Tract,44007016600,Other,08/2021,3,2.75,2024-04-06
Census Tract,44007016600,Other,09/2021,3,3.5,2024-04-06
Census Tract,44007016600,Other,10/2021,3,1,2024-04-06
Census Tract,44007016600,Other,11/2021,0,2.75,2024-04-06
Census Tract,44007016600,Other,12/2021,1,1,2024-04-06
Census Tract,44007016600,Other,01/2022,0,1.75,2024-04-06
Census Tract,44007016600,Other,02/2022,6,1.25,2024-04-06
Census Tract,44007016600,Other,03/2022,0,1.5,2024-04-06
Census Tract,44007016600,Other,04/2022,0,0.75,2024-04-06
Census Tract,44007016600,Other,05/2022,0,1.5,2024-04-06
Census Tract,44007016600,Other,06/2022,1,1.75,2024-04-06
Census Tract,44007016600,Other,07/2022,0,2.5,2024-04-06
Census Tract,44007016600,Other,08/2022,4,2.75,2024-04-06
Census Tract,44007016600,Other,09/2022,0,3.5,2024-04-06
Census Tract,44007016600,Other,10/2022,1,1,2024-04-06
Census Tract,44007016600,Other,11/2022,2,2.75,2024-04-06
Census Tract,44007016600,Other,12/2022,1,1,2024-04-06
Census Tract,44007016600,Other,01/2023,2,1.75,2024-04-06
Census Tract,44007016600,Other,02/2023,1,1.25,2024-04-06
Census Tract,44007016600,Other,03/2023,0,1.5,2024-04-06
Census Tract,44007016600,Other,04/2023,2,0.75,2024-04-06
Census Tract,44007016600,Other,05/2023,2,1.5,2024-04-06
Census Tract,44007016600,Other,06/2023,0,1.75,2024-04-06
Census Tract,44007016600,Other,07/2023,5,2.5,2024-04-06
Census Tract,44007016600,Other,08/2023,3,2.75,2024-04-06
Census Tract,44007016600,Other,09/2023,1,3.5,2024-04-06
Census Tract,44007016600,Other,10/2023,3,1,2024-04-06
Census Tract,44007016600,Other,11/2023,2,2.75,2024-04-06
Census Tract,44007016600,Other,12/2023,1,1,2024-04-06
Census Tract,44007016600,Other,01/2024,2,1.75,2024-04-06
Census Tract,44007016600,Other,02/2024,0,1.25,2024-04-06
Census Tract,44007016600,Other,03/2024,3,1.5,2024-04-06
Census Tract,44007016600,Other,04/2024,0,0,2024-04-06
Census Tract,44007016700,Other,01/2020,8,7,2024-04-06
Census Tract,44007016700,Other,02/2020,5,3.5,2024-04-06
Census Tract,44007016700,Other,03/2020,1,4,2024-04-06
Census Tract,44007016700,Other,04/2020,0,2,2024-04-06
Census Tract,44007016700,Other,05/2020,0,5,2024-04-06
Census Tract,44007016700,Other,06/2020,5,4.75,2024-04-06
Census Tract,44007016700,Other,07/2020,0,3.25,2024-04-06
Census Tract,44007016700,Other,08/2020,3,6.25,2024-04-06
Census Tract,44007016700,Other,09/2020,2,5.75,2024-04-06
Census Tract,44007016700,Other,10/2020,4,3.5,2024-04-06
Census Tract,44007016700,Other,11/2020,2,3.75,2024-04-06
Census Tract,44007016700,Other,12/2020,5,4.25,2024-04-06
Census Tract,44007016700,Other,01/2021,5,7,2024-04-06
Census Tract,44007016700,Other,02/2021,3,3.25,2024-04-06
Census Tract,44007016700,Other,03/2021,3,4,2024-04-06
Census Tract,44007016700,Other,04/2021,3,2,2024-04-06
Census Tract,44007016700,Other,05/2021,3,5,2024-04-06
Census Tract,44007016700,Other,06/2021,3,4.75,2024-04-06
Census Tract,44007016700,Other,07/2021,3,3.25,2024-04-06
Census Tract,44007016700,Other,08/2021,2,6.25,2024-04-06
Census Tract,44007016700,Other,09/2021,4,5.75,2024-04-06
Census Tract,44007016700,Other,10/2021,2,3.5,2024-04-06
Census Tract,44007016700,Other,11/2021,4,3.75,2024-04-06
Census Tract,44007016700,Other,12/2021,6,4.25,2024-04-06
Census Tract,44007016700,Other,01/2022,4,7,2024-04-06
Census Tract,44007016700,Other,02/2022,5,3.25,2024-04-06
Census Tract,44007016700,Other,03/2022,4,4,2024-04-06
Census Tract,44007016700,Other,04/2022,6,2,2024-04-06
Census Tract,44007016700,Other,05/2022,3,5,2024-04-06
Census Tract,44007016700,Other,06/2022,6,4.75,2024-04-06
Census Tract,44007016700,Other,07/2022,4,3.25,2024-04-06
Census Tract,44007016700,Other,08/2022,5,6.25,2024-04-06
Census Tract,44007016700,Other,09/2022,3,5.75,2024-04-06
Census Tract,44007016700,Other,10/2022,3,3.5,2024-04-06
Census Tract,44007016700,Other,11/2022,4,3.75,2024-04-06
Census Tract,44007016700,Other,12/2022,1,4.25,2024-04-06
Census Tract,44007016700,Other,01/2023,1,7,2024-04-06
Census Tract,44007016700,Other,02/2023,1,3.25,2024-04-06
Census Tract,44007016700,Other,03/2023,5,4,2024-04-06
Census Tract,44007016700,Other,04/2023,2,2,2024-04-06
Census Tract,44007016700,Other,05/2023,2,5,2024-04-06
Census Tract,44007016700,Other,06/2023,3,4.75,2024-04-06
Census Tract,44007016700,Other,07/2023,2,3.25,2024-04-06
Census Tract,44007016700,Other,08/2023,4,6.25,2024-04-06
Census Tract,44007016700,Other,09/2023,4,5.75,2024-04-06
Census Tract,44007016700,Other,10/2023,5,3.5,2024-04-06
Census Tract,44007016700,Other,11/2023,3,3.75,2024-04-06
Census Tract,44007016700,Other,12/2023,4,4.25,2024-04-06
Census Tract,44007016700,Other,01/2024,3,7,2024-04-06
