type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,55079101800,White,02/2024,0,0.4,2024-03-09
Census Tract,55079101800,White,03/2024,0,0.4,2024-03-09
Census Tract,55079110100,Other,01/2020,7,3.4,2024-03-09
Census Tract,55079110100,Other,02/2020,7,3.2,2024-03-09
Census Tract,55079110100,Other,03/2020,0,2.4,2024-03-09
Census Tract,55079110100,Other,04/2020,0,3.8,2024-03-09
Census Tract,55079110100,Other,05/2020,0,2.2,2024-03-09
Census Tract,55079110100,Other,06/2020,5,4.8,2024-03-09
Census Tract,55079110100,Other,07/2020,7,3,2024-03-09
Census Tract,55079110100,Other,08/2020,2,5.4,2024-03-09
Census Tract,55079110100,Other,09/2020,1,4.2,2024-03-09
Census Tract,55079110100,Other,10/2020,1,4.4,2024-03-09
Census Tract,55079110100,Other,11/2020,2,1.8,2024-03-09
Census Tract,55079110100,Other,12/2020,0,3.4,2024-03-09
Census Tract,55079110100,Other,01/2021,2,3.4,2024-03-09
Census Tract,55079110100,Other,02/2021,2,3.2,2024-03-09
Census Tract,55079110100,Other,03/2021,1,2.4,2024-03-09
Census Tract,55079110100,Other,04/2021,2,3.8,2024-03-09
Census Tract,55079110100,Other,05/2021,0,2.2,2024-03-09
Census Tract,55079110100,Other,06/2021,3,4.8,2024-03-09
Census Tract,55079110100,Other,07/2021,5,3,2024-03-09
Census Tract,55079110100,Other,08/2021,2,5.4,2024-03-09
Census Tract,55079110100,Other,09/2021,2,4.2,2024-03-09
Census Tract,55079110100,Other,10/2021,10,4.4,2024-03-09
Census Tract,55079110100,Other,11/2021,9,1.8,2024-03-09
Census Tract,55079110100,Other,12/2021,3,3.4,2024-03-09
Census Tract,55079110100,Other,01/2022,2,3.4,2024-03-09
Census Tract,55079110100,Other,02/2022,3,3.2,2024-03-09
Census Tract,55079110100,Other,03/2022,2,2.4,2024-03-09
Census Tract,55079110100,Other,04/2022,9,3.8,2024-03-09
Census Tract,55079110100,Other,05/2022,8,2.2,2024-03-09
Census Tract,55079110100,Other,06/2022,2,4.8,2024-03-09
Census Tract,55079110100,Other,07/2022,4,3,2024-03-09
Census Tract,55079110100,Other,08/2022,2,5.4,2024-03-09
Census Tract,55079110100,Other,09/2022,4,4.2,2024-03-09
Census Tract,55079110100,Other,10/2022,8,4.4,2024-03-09
Census Tract,55079110100,Other,11/2022,1,1.8,2024-03-09
Census Tract,55079110100,Other,12/2022,4,3.4,2024-03-09
Census Tract,55079110100,Other,01/2023,4,3.4,2024-03-09
Census Tract,55079110100,Other,02/2023,6,3.2,2024-03-09
Census Tract,55079110100,Other,03/2023,7,2.4,2024-03-09
Census Tract,55079110100,Other,04/2023,3,3.8,2024-03-09
Census Tract,55079110100,Other,05/2023,7,2.2,2024-03-09
Census Tract,55079110100,Other,06/2023,3,4.8,2024-03-09
Census Tract,55079110100,Other,07/2023,3,3,2024-03-09
Census Tract,55079110100,Other,08/2023,3,5.4,2024-03-09
Census Tract,55079110100,Other,09/2023,3,4.2,2024-03-09
Census Tract,55079110100,Other,10/2023,5,4.4,2024-03-09
Census Tract,55079110100,Other,11/2023,6,1.8,2024-03-09
Census Tract,55079110100,Other,12/2023,2,3.4,2024-03-09
Census Tract,55079110100,Other,01/2024,3,3.4,2024-03-09
Census Tract,55079110100,Other,02/2024,4,3.2,2024-03-09
Census Tract,55079110100,Other,03/2024,1,0.2,2024-03-09
Census Tract,55079120101,White,01/2020,0,1.2,2024-03-09
Census Tract,55079120101,White,02/2020,1,2.8,2024-03-09
Census Tract,55079120101,White,03/2020,1,0.8,2024-03-09
Census Tract,55079120101,White,04/2020,0,0.8,2024-03-09
Census Tract,55079120101,White,05/2020,0,0.8,2024-03-09
Census Tract,55079120101,White,06/2020,1,0.6,2024-03-09
Census Tract,55079120101,White,07/2020,0,0.6,2024-03-09
Census Tract,55079120101,White,08/2020,0,1,2024-03-09
Census Tract,55079120101,White,09/2020,0,2.2,2024-03-09
Census Tract,55079120101,White,10/2020,0,0.6,2024-03-09
Census Tract,55079120101,White,11/2020,1,1.4,2024-03-09
Census Tract,55079120101,White,12/2020,1,0.6,2024-03-09
Census Tract,55079120101,White,01/2021,0,1.2,2024-03-09
Census Tract,55079120101,White,02/2021,1,2.8,2024-03-09
Census Tract,55079120101,White,03/2021,0,0.8,2024-03-09
Census Tract,55079120101,White,04/2021,0,0.8,2024-03-09
Census Tract,55079120101,White,05/2021,0,0.8,2024-03-09
Census Tract,55079120101,White,06/2021,1,0.6,2024-03-09
Census Tract,55079120101,White,07/2021,0,0.6,2024-03-09
Census Tract,55079120101,White,08/2021,0,1,2024-03-09
Census Tract,55079120101,White,09/2021,0,2.2,2024-03-09
Census Tract,55079120101,White,10/2021,0,0.6,2024-03-09
Census Tract,55079120101,White,11/2021,0,1.4,2024-03-09
Census Tract,55079120101,White,12/2021,1,0.6,2024-03-09
Census Tract,55079120101,White,01/2022,4,1.2,2024-03-09
Census Tract,55079120101,White,02/2022,3,2.8,2024-03-09
Census Tract,55079120101,White,03/2022,0,0.8,2024-03-09
Census Tract,55079120101,White,04/2022,1,0.8,2024-03-09
Census Tract,55079120101,White,05/2022,1,0.8,2024-03-09
Census Tract,55079120101,White,06/2022,2,0.6,2024-03-09
Census Tract,55079120101,White,07/2022,1,0.6,2024-03-09
Census Tract,55079120101,White,08/2022,0,1,2024-03-09
Census Tract,55079120101,White,09/2022,0,2.2,2024-03-09
Census Tract,55079120101,White,10/2022,3,0.6,2024-03-09
Census Tract,55079120101,White,11/2022,2,1.4,2024-03-09
Census Tract,55079120101,White,12/2022,0,0.6,2024-03-09
Census Tract,55079120101,White,01/2023,1,1.2,2024-03-09
Census Tract,55079120101,White,02/2023,0,2.8,2024-03-09
Census Tract,55079120101,White,03/2023,0,0.8,2024-03-09
Census Tract,55079120101,White,04/2023,0,0.8,2024-03-09
Census Tract,55079120101,White,05/2023,1,0.8,2024-03-09
Census Tract,55079120101,White,06/2023,0,0.6,2024-03-09
Census Tract,55079120101,White,07/2023,0,0.6,2024-03-09
Census Tract,55079120101,White,08/2023,0,1,2024-03-09
Census Tract,55079120101,White,09/2023,1,2.2,2024-03-09
Census Tract,55079120101,White,10/2023,2,0.6,2024-03-09
Census Tract,55079120101,White,11/2023,0,1.4,2024-03-09
Census Tract,55079120101,White,12/2023,0,0.6,2024-03-09
Census Tract,55079120101,White,01/2024,0,1.2,2024-03-09
Census Tract,55079120101,White,02/2024,2,2.8,2024-03-09
Census Tract,55079120101,White,03/2024,1,0.4,2024-03-09
Census Tract,55079120102,White,01/2020,1,0.4,2024-03-09
Census Tract,55079120102,White,02/2020,0,0,2024-03-09
Census Tract,55079120102,White,03/2020,0,0.2,2024-03-09
Census Tract,55079120102,White,04/2020,0,0.2,2024-03-09
Census Tract,55079120102,White,05/2020,0,0,2024-03-09
Census Tract,55079120102,White,06/2020,0,0.2,2024-03-09
Census Tract,55079120102,White,07/2020,1,0,2024-03-09
Census Tract,55079120102,White,08/2020,0,1,2024-03-09
Census Tract,55079120102,White,09/2020,0,0.8,2024-03-09
Census Tract,55079120102,White,10/2020,1,0.2,2024-03-09
Census Tract,55079120102,White,11/2020,0,0.2,2024-03-09
Census Tract,55079120102,White,12/2020,2,0,2024-03-09
Census Tract,55079120102,White,01/2021,2,0.4,2024-03-09
Census Tract,55079120102,White,02/2021,0,0,2024-03-09
Census Tract,55079120102,White,03/2021,0,0.2,2024-03-09
Census Tract,55079120102,White,04/2021,0,0.2,2024-03-09
Census Tract,55079120102,White,05/2021,0,0,2024-03-09
Census Tract,55079120102,White,06/2021,0,0.2,2024-03-09
Census Tract,55079120102,White,07/2021,0,0,2024-03-09
Census Tract,55079120102,White,08/2021,0,1,2024-03-09
Census Tract,55079120102,White,09/2021,0,0.8,2024-03-09
Census Tract,55079120102,White,10/2021,0,0.2,2024-03-09
Census Tract,55079120102,White,11/2021,0,0.2,2024-03-09
Census Tract,55079120102,White,12/2021,1,0,2024-03-09
Census Tract,55079120102,White,01/2022,1,0.4,2024-03-09
Census Tract,55079120102,White,02/2022,1,0,2024-03-09
Census Tract,55079120102,White,03/2022,0,0.2,2024-03-09
Census Tract,55079120102,White,04/2022,1,0.2,2024-03-09
Census Tract,55079120102,White,05/2022,0,0,2024-03-09
Census Tract,55079120102,White,06/2022,2,0.2,2024-03-09
Census Tract,55079120102,White,07/2022,0,0,2024-03-09
Census Tract,55079120102,White,08/2022,1,1,2024-03-09
Census Tract,55079120102,White,09/2022,1,0.8,2024-03-09
Census Tract,55079120102,White,10/2022,1,0.2,2024-03-09
Census Tract,55079120102,White,11/2022,1,0.2,2024-03-09
Census Tract,55079120102,White,12/2022,1,0,2024-03-09
Census Tract,55079120102,White,01/2023,0,0.4,2024-03-09
Census Tract,55079120102,White,02/2023,1,0,2024-03-09
Census Tract,55079120102,White,03/2023,1,0.2,2024-03-09
Census Tract,55079120102,White,04/2023,0,0.2,2024-03-09
Census Tract,55079120102,White,05/2023,0,0,2024-03-09
Census Tract,55079120102,White,06/2023,2,0.2,2024-03-09
Census Tract,55079120102,White,07/2023,1,0,2024-03-09
Census Tract,55079120102,White,08/2023,0,1,2024-03-09
Census Tract,55079120102,White,09/2023,0,0.8,2024-03-09
Census Tract,55079120102,White,10/2023,0,0.2,2024-03-09
Census Tract,55079120102,White,11/2023,0,0.2,2024-03-09
Census Tract,55079120102,White,12/2023,0,0,2024-03-09
Census Tract,55079120102,White,01/2024,0,0.4,2024-03-09
Census Tract,55079120102,White,02/2024,2,0,2024-03-09
Census Tract,55079120102,White,03/2024,0,0,2024-03-09
Census Tract,55079120201,White,01/2020,3,0.4,2024-03-09
Census Tract,55079120201,White,02/2020,1,0.6,2024-03-09
Census Tract,55079120201,White,03/2020,0,0.2,2024-03-09
Census Tract,55079120201,White,04/2020,0,0,2024-03-09
Census Tract,55079120201,White,05/2020,0,0.2,2024-03-09
Census Tract,55079120201,White,06/2020,1,0.2,2024-03-09
Census Tract,55079120201,White,07/2020,0,0.8,2024-03-09
Census Tract,55079120201,White,08/2020,0,0.4,2024-03-09
Census Tract,55079120201,White,09/2020,1,0.4,2024-03-09
Census Tract,55079120201,White,10/2020,0,0.2,2024-03-09
Census Tract,55079120201,White,11/2020,2,0.4,2024-03-09
Census Tract,55079120201,White,12/2020,0,0.6,2024-03-09
Census Tract,55079120201,White,01/2021,0,0.4,2024-03-09
Census Tract,55079120201,White,02/2021,0,0.6,2024-03-09
Census Tract,55079120201,White,03/2021,1,0.2,2024-03-09
Census Tract,55079120201,White,04/2021,0,0,2024-03-09
Census Tract,55079120201,White,05/2021,0,0.2,2024-03-09
Census Tract,55079120201,White,06/2021,0,0.2,2024-03-09
Census Tract,55079120201,White,07/2021,0,0.8,2024-03-09
Census Tract,55079120201,White,08/2021,1,0.4,2024-03-09
Census Tract,55079120201,White,09/2021,8,0.4,2024-03-09
Census Tract,55079120201,White,10/2021,3,0.2,2024-03-09
Census Tract,55079120201,White,11/2021,0,0.4,2024-03-09
Census Tract,55079120201,White,12/2021,0,0.6,2024-03-09
Census Tract,55079120201,White,01/2022,0,0.4,2024-03-09
Census Tract,55079120201,White,02/2022,1,0.6,2024-03-09
Census Tract,55079120201,White,03/2022,2,0.2,2024-03-09
Census Tract,55079120201,White,04/2022,1,0,2024-03-09
Census Tract,55079120201,White,05/2022,0,0.2,2024-03-09
Census Tract,55079120201,White,06/2022,1,0.2,2024-03-09
Census Tract,55079120201,White,07/2022,4,0.8,2024-03-09
Census Tract,55079120201,White,08/2022,3,0.4,2024-03-09
Census Tract,55079120201,White,09/2022,1,0.4,2024-03-09
Census Tract,55079120201,White,10/2022,0,0.2,2024-03-09
Census Tract,55079120201,White,11/2022,0,0.4,2024-03-09
Census Tract,55079120201,White,12/2022,2,0.6,2024-03-09
Census Tract,55079120201,White,01/2023,2,0.4,2024-03-09
Census Tract,55079120201,White,02/2023,2,0.6,2024-03-09
Census Tract,55079120201,White,03/2023,0,0.2,2024-03-09
Census Tract,55079120201,White,04/2023,1,0,2024-03-09
Census Tract,55079120201,White,05/2023,3,0.2,2024-03-09
Census Tract,55079120201,White,06/2023,0,0.2,2024-03-09
Census Tract,55079120201,White,07/2023,2,0.8,2024-03-09
Census Tract,55079120201,White,08/2023,3,0.4,2024-03-09
Census Tract,55079120201,White,09/2023,0,0.4,2024-03-09
Census Tract,55079120201,White,10/2023,3,0.2,2024-03-09
Census Tract,55079120201,White,11/2023,2,0.4,2024-03-09
Census Tract,55079120201,White,12/2023,1,0.6,2024-03-09
Census Tract,55079120201,White,01/2024,1,0.4,2024-03-09
Census Tract,55079120201,White,02/2024,4,0.6,2024-03-09
Census Tract,55079120201,White,03/2024,2,0,2024-03-09
Census Tract,55079120202,White,01/2020,2,1,2024-03-09
Census Tract,55079120202,White,02/2020,0,0.8,2024-03-09
Census Tract,55079120202,White,03/2020,1,0.2,2024-03-09
Census Tract,55079120202,White,04/2020,0,0.6,2024-03-09
Census Tract,55079120202,White,05/2020,0,1.8,2024-03-09
Census Tract,55079120202,White,06/2020,3,1.4,2024-03-09
Census Tract,55079120202,White,07/2020,1,1.4,2024-03-09
Census Tract,55079120202,White,08/2020,0,0.8,2024-03-09
Census Tract,55079120202,White,09/2020,0,1.8,2024-03-09
Census Tract,55079120202,White,10/2020,0,1.6,2024-03-09
Census Tract,55079120202,White,11/2020,0,1,2024-03-09
Census Tract,55079120202,White,12/2020,1,1,2024-03-09
Census Tract,55079120202,White,01/2021,0,1,2024-03-09
Census Tract,55079120202,White,02/2021,0,0.8,2024-03-09
Census Tract,55079120202,White,03/2021,1,0.2,2024-03-09
Census Tract,55079120202,White,04/2021,0,0.6,2024-03-09
Census Tract,55079120202,White,05/2021,0,1.8,2024-03-09
Census Tract,55079120202,White,06/2021,0,1.4,2024-03-09
Census Tract,55079120202,White,07/2021,1,1.4,2024-03-09
Census Tract,55079120202,White,08/2021,0,0.8,2024-03-09
Census Tract,55079120202,White,09/2021,2,1.8,2024-03-09
Census Tract,55079120202,White,10/2021,1,1.6,2024-03-09
Census Tract,55079120202,White,11/2021,4,1,2024-03-09
Census Tract,55079120202,White,12/2021,1,1,2024-03-09
Census Tract,55079120202,White,01/2022,2,1,2024-03-09
Census Tract,55079120202,White,02/2022,1,0.8,2024-03-09
Census Tract,55079120202,White,03/2022,0,0.2,2024-03-09
Census Tract,55079120202,White,04/2022,1,0.6,2024-03-09
Census Tract,55079120202,White,05/2022,1,1.8,2024-03-09
Census Tract,55079120202,White,06/2022,1,1.4,2024-03-09
Census Tract,55079120202,White,07/2022,1,1.4,2024-03-09
Census Tract,55079120202,White,08/2022,2,0.8,2024-03-09
Census Tract,55079120202,White,09/2022,3,1.8,2024-03-09
Census Tract,55079120202,White,10/2022,1,1.6,2024-03-09
Census Tract,55079120202,White,11/2022,1,1,2024-03-09
Census Tract,55079120202,White,12/2022,0,1,2024-03-09
Census Tract,55079120202,White,01/2023,0,1,2024-03-09
Census Tract,55079120202,White,02/2023,1,0.8,2024-03-09
Census Tract,55079120202,White,03/2023,1,0.2,2024-03-09
Census Tract,55079120202,White,04/2023,0,0.6,2024-03-09
Census Tract,55079120202,White,05/2023,2,1.8,2024-03-09
Census Tract,55079120202,White,06/2023,0,1.4,2024-03-09
Census Tract,55079120202,White,07/2023,1,1.4,2024-03-09
Census Tract,55079120202,White,08/2023,2,0.8,2024-03-09
Census Tract,55079120202,White,09/2023,0,1.8,2024-03-09
Census Tract,55079120202,White,10/2023,0,1.6,2024-03-09
Census Tract,55079120202,White,11/2023,0,1,2024-03-09
Census Tract,55079120202,White,12/2023,0,1,2024-03-09
Census Tract,55079120202,White,01/2024,0,1,2024-03-09
Census Tract,55079120202,White,02/2024,0,0.8,2024-03-09
Census Tract,55079120202,White,03/2024,0,0.2,2024-03-09
Census Tract,55079120203,White,01/2020,2,0.8,2024-03-09
Census Tract,55079120203,White,02/2020,1,1,2024-03-09
Census Tract,55079120203,White,03/2020,0,1,2024-03-09
Census Tract,55079120203,White,04/2020,0,0.2,2024-03-09
Census Tract,55079120203,White,05/2020,0,1,2024-03-09
Census Tract,55079120203,White,06/2020,3,0.8,2024-03-09
Census Tract,55079120203,White,07/2020,0,0.4,2024-03-09
Census Tract,55079120203,White,08/2020,1,1.6,2024-03-09
Census Tract,55079120203,White,09/2020,0,0.6,2024-03-09
Census Tract,55079120203,White,10/2020,2,0.8,2024-03-09
Census Tract,55079120203,White,11/2020,2,1.2,2024-03-09
Census Tract,55079120203,White,12/2020,0,0.6,2024-03-09
Census Tract,55079120203,White,01/2021,0,0.8,2024-03-09
Census Tract,55079120203,White,02/2021,0,1,2024-03-09
Census Tract,55079120203,White,03/2021,0,1,2024-03-09
Census Tract,55079120203,White,04/2021,0,0.2,2024-03-09
Census Tract,55079120203,White,05/2021,0,1,2024-03-09
Census Tract,55079120203,White,06/2021,1,0.8,2024-03-09
Census Tract,55079120203,White,07/2021,0,0.4,2024-03-09
Census Tract,55079120203,White,08/2021,2,1.6,2024-03-09
Census Tract,55079120203,White,09/2021,3,0.6,2024-03-09
Census Tract,55079120203,White,10/2021,1,0.8,2024-03-09
Census Tract,55079120203,White,11/2021,0,1.2,2024-03-09
Census Tract,55079120203,White,12/2021,1,0.6,2024-03-09
Census Tract,55079120203,White,01/2022,3,0.8,2024-03-09
Census Tract,55079120203,White,02/2022,1,1,2024-03-09
Census Tract,55079120203,White,03/2022,1,1,2024-03-09
Census Tract,55079120203,White,04/2022,0,0.2,2024-03-09
Census Tract,55079120203,White,05/2022,3,1,2024-03-09
Census Tract,55079120203,White,06/2022,1,0.8,2024-03-09
Census Tract,55079120203,White,07/2022,1,0.4,2024-03-09
Census Tract,55079120203,White,08/2022,1,1.6,2024-03-09
Census Tract,55079120203,White,09/2022,1,0.6,2024-03-09
Census Tract,55079120203,White,10/2022,1,0.8,2024-03-09
Census Tract,55079120203,White,11/2022,1,1.2,2024-03-09
Census Tract,55079120203,White,12/2022,1,0.6,2024-03-09
Census Tract,55079120203,White,01/2023,3,0.8,2024-03-09
Census Tract,55079120203,White,02/2023,0,1,2024-03-09
Census Tract,55079120203,White,03/2023,0,1,2024-03-09
Census Tract,55079120203,White,04/2023,2,0.2,2024-03-09
Census Tract,55079120203,White,05/2023,0,1,2024-03-09
Census Tract,55079120203,White,06/2023,1,0.8,2024-03-09
Census Tract,55079120203,White,07/2023,0,0.4,2024-03-09
Census Tract,55079120203,White,08/2023,2,1.6,2024-03-09
Census Tract,55079120203,White,09/2023,6,0.6,2024-03-09
Census Tract,55079120203,White,10/2023,4,0.8,2024-03-09
Census Tract,55079120203,White,11/2023,5,1.2,2024-03-09
Census Tract,55079120203,White,12/2023,1,0.6,2024-03-09
Census Tract,55079120203,White,01/2024,1,0.8,2024-03-09
Census Tract,55079120203,White,02/2024,1,1,2024-03-09
Census Tract,55079120203,White,03/2024,0,0.2,2024-03-09
Census Tract,55079120300,White,01/2020,1,0.2,2024-03-09
Census Tract,55079120300,White,02/2020,0,0,2024-03-09
Census Tract,55079120300,White,03/2020,0,0.2,2024-03-09
Census Tract,55079120300,White,04/2020,0,0.2,2024-03-09
Census Tract,55079120300,White,05/2020,0,0.2,2024-03-09
Census Tract,55079120300,White,06/2020,0,0.2,2024-03-09
Census Tract,55079120300,White,07/2020,0,0.4,2024-03-09
Census Tract,55079120300,White,08/2020,0,0.8,2024-03-09
Census Tract,55079120300,White,09/2020,1,0.2,2024-03-09
Census Tract,55079120300,White,10/2020,0,0.2,2024-03-09
Census Tract,55079120300,White,11/2020,0,1,2024-03-09
Census Tract,55079120300,White,12/2020,0,0.4,2024-03-09
Census Tract,55079120300,White,01/2021,0,0.2,2024-03-09
Census Tract,55079120300,White,02/2021,0,0,2024-03-09
Census Tract,55079120300,White,03/2021,0,0.2,2024-03-09
Census Tract,55079120300,White,04/2021,0,0.2,2024-03-09
Census Tract,55079120300,White,05/2021,0,0.2,2024-03-09
Census Tract,55079120300,White,06/2021,0,0.2,2024-03-09
Census Tract,55079120300,White,07/2021,0,0.4,2024-03-09
Census Tract,55079120300,White,08/2021,1,0.8,2024-03-09
Census Tract,55079120300,White,09/2021,1,0.2,2024-03-09
Census Tract,55079120300,White,10/2021,0,0.2,2024-03-09
Census Tract,55079120300,White,11/2021,0,1,2024-03-09
Census Tract,55079120300,White,12/2021,0,0.4,2024-03-09
Census Tract,55079120300,White,01/2022,0,0.2,2024-03-09
Census Tract,55079120300,White,02/2022,0,0,2024-03-09
Census Tract,55079120300,White,03/2022,0,0.2,2024-03-09
Census Tract,55079120300,White,04/2022,1,0.2,2024-03-09
Census Tract,55079120300,White,05/2022,0,0.2,2024-03-09
Census Tract,55079120300,White,06/2022,1,0.2,2024-03-09
Census Tract,55079120300,White,07/2022,0,0.4,2024-03-09
Census Tract,55079120300,White,08/2022,0,0.8,2024-03-09
Census Tract,55079120300,White,09/2022,3,0.2,2024-03-09
Census Tract,55079120300,White,10/2022,0,0.2,2024-03-09
Census Tract,55079120300,White,11/2022,0,1,2024-03-09
Census Tract,55079120300,White,12/2022,1,0.4,2024-03-09
Census Tract,55079120300,White,01/2023,0,0.2,2024-03-09
Census Tract,55079120300,White,02/2023,0,0,2024-03-09
Census Tract,55079120300,White,03/2023,0,0.2,2024-03-09
Census Tract,55079120300,White,04/2023,0,0.2,2024-03-09
Census Tract,55079120300,White,05/2023,0,0.2,2024-03-09
Census Tract,55079120300,White,06/2023,0,0.2,2024-03-09
Census Tract,55079120300,White,07/2023,0,0.4,2024-03-09
Census Tract,55079120300,White,08/2023,0,0.8,2024-03-09
Census Tract,55079120300,White,09/2023,0,0.2,2024-03-09
Census Tract,55079120300,White,10/2023,0,0.2,2024-03-09
Census Tract,55079120300,White,11/2023,0,1,2024-03-09
Census Tract,55079120300,White,12/2023,0,0.4,2024-03-09
Census Tract,55079120300,White,01/2024,0,0.2,2024-03-09
Census Tract,55079120300,White,02/2024,0,0,2024-03-09
Census Tract,55079120300,White,03/2024,0,0,2024-03-09
Census Tract,55079120400,White,01/2020,4,3.2,2024-03-09
Census Tract,55079120400,White,02/2020,7,2.6,2024-03-09
Census Tract,55079120400,White,03/2020,1,1.6,2024-03-09
Census Tract,55079120400,White,04/2020,0,1.6,2024-03-09
Census Tract,55079120400,White,05/2020,0,2.8,2024-03-09
Census Tract,55079120400,White,06/2020,4,2.8,2024-03-09
Census Tract,55079120400,White,07/2020,1,3,2024-03-09
Census Tract,55079120400,White,08/2020,5,2.6,2024-03-09
Census Tract,55079120400,White,09/2020,2,2.8,2024-03-09
Census Tract,55079120400,White,10/2020,2,3.6,2024-03-09
Census Tract,55079120400,White,11/2020,2,1.4,2024-03-09
Census Tract,55079120400,White,12/2020,1,1.8,2024-03-09
Census Tract,55079120400,White,01/2021,2,3.2,2024-03-09
Census Tract,55079120400,White,02/2021,8,2.6,2024-03-09
Census Tract,55079120400,White,03/2021,4,1.6,2024-03-09
Census Tract,55079120400,White,04/2021,2,1.6,2024-03-09
Census Tract,55079120400,White,05/2021,1,2.8,2024-03-09
Census Tract,55079120400,White,06/2021,3,2.8,2024-03-09
Census Tract,55079120400,White,07/2021,2,3,2024-03-09
Census Tract,55079120400,White,08/2021,1,2.6,2024-03-09
Census Tract,55079120400,White,09/2021,3,2.8,2024-03-09
Census Tract,55079120400,White,10/2021,4,3.6,2024-03-09
Census Tract,55079120400,White,11/2021,2,1.4,2024-03-09
Census Tract,55079120400,White,12/2021,2,1.8,2024-03-09
Census Tract,55079120400,White,01/2022,7,3.2,2024-03-09
Census Tract,55079120400,White,02/2022,10,2.6,2024-03-09
Census Tract,55079120400,White,03/2022,6,1.6,2024-03-09
Census Tract,55079120400,White,04/2022,3,1.6,2024-03-09
Census Tract,55079120400,White,05/2022,4,2.8,2024-03-09
Census Tract,55079120400,White,06/2022,3,2.8,2024-03-09
Census Tract,55079120400,White,07/2022,7,3,2024-03-09
Census Tract,55079120400,White,08/2022,1,2.6,2024-03-09
Census Tract,55079120400,White,09/2022,4,2.8,2024-03-09
Census Tract,55079120400,White,10/2022,7,3.6,2024-03-09
Census Tract,55079120400,White,11/2022,5,1.4,2024-03-09
Census Tract,55079120400,White,12/2022,2,1.8,2024-03-09
Census Tract,55079120400,White,01/2023,9,3.2,2024-03-09
Census Tract,55079120400,White,02/2023,1,2.6,2024-03-09
Census Tract,55079120400,White,03/2023,3,1.6,2024-03-09
Census Tract,55079120400,White,04/2023,6,1.6,2024-03-09
Census Tract,55079120400,White,05/2023,2,2.8,2024-03-09
Census Tract,55079120400,White,06/2023,7,2.8,2024-03-09
Census Tract,55079120400,White,07/2023,6,3,2024-03-09
Census Tract,55079120400,White,08/2023,5,2.6,2024-03-09
Census Tract,55079120400,White,09/2023,10,2.8,2024-03-09
Census Tract,55079120400,White,10/2023,7,3.6,2024-03-09
Census Tract,55079120400,White,11/2023,4,1.4,2024-03-09
Census Tract,55079120400,White,12/2023,2,1.8,2024-03-09
Census Tract,55079120400,White,01/2024,7,3.2,2024-03-09
Census Tract,55079120400,White,02/2024,6,2.6,2024-03-09
Census Tract,55079120400,White,03/2024,0,0,2024-03-09
Census Tract,55079120501,White,01/2020,1,0.6,2024-03-09
Census Tract,55079120501,White,02/2020,2,0.4,2024-03-09
Census Tract,55079120501,White,03/2020,0,0.6,2024-03-09
Census Tract,55079120501,White,04/2020,0,0,2024-03-09
Census Tract,55079120501,White,05/2020,0,1,2024-03-09
Census Tract,55079120501,White,06/2020,0,0.2,2024-03-09
Census Tract,55079120501,White,07/2020,0,0.4,2024-03-09
Census Tract,55079120501,White,08/2020,0,0.6,2024-03-09
Census Tract,55079120501,White,09/2020,0,0.2,2024-03-09
Census Tract,55079120501,White,10/2020,0,0.2,2024-03-09
Census Tract,55079120501,White,11/2020,0,0,2024-03-09
Census Tract,55079120501,White,12/2020,0,0.6,2024-03-09
Census Tract,55079120501,White,01/2021,0,0.6,2024-03-09
Census Tract,55079120501,White,02/2021,0,0.4,2024-03-09
Census Tract,55079120501,White,03/2021,0,0.6,2024-03-09
Census Tract,55079120501,White,04/2021,0,0,2024-03-09
Census Tract,55079120501,White,05/2021,0,1,2024-03-09
Census Tract,55079120501,White,06/2021,2,0.2,2024-03-09
Census Tract,55079120501,White,07/2021,0,0.4,2024-03-09
Census Tract,55079120501,White,08/2021,1,0.6,2024-03-09
Census Tract,55079120501,White,09/2021,0,0.2,2024-03-09
Census Tract,55079120501,White,10/2021,2,0.2,2024-03-09
Census Tract,55079120501,White,11/2021,1,0,2024-03-09
Census Tract,55079120501,White,12/2021,1,0.6,2024-03-09
Census Tract,55079120501,White,01/2022,0,0.6,2024-03-09
Census Tract,55079120501,White,02/2022,1,0.4,2024-03-09
Census Tract,55079120501,White,03/2022,0,0.6,2024-03-09
Census Tract,55079120501,White,04/2022,0,0,2024-03-09
Census Tract,55079120501,White,05/2022,0,1,2024-03-09
Census Tract,55079120501,White,06/2022,0,0.2,2024-03-09
Census Tract,55079120501,White,07/2022,1,0.4,2024-03-09
Census Tract,55079120501,White,08/2022,0,0.6,2024-03-09
Census Tract,55079120501,White,09/2022,0,0.2,2024-03-09
Census Tract,55079120501,White,10/2022,0,0.2,2024-03-09
Census Tract,55079120501,White,11/2022,0,0,2024-03-09
Census Tract,55079120501,White,12/2022,0,0.6,2024-03-09
Census Tract,55079120501,White,01/2023,0,0.6,2024-03-09
Census Tract,55079120501,White,02/2023,0,0.4,2024-03-09
Census Tract,55079120501,White,03/2023,0,0.6,2024-03-09
Census Tract,55079120501,White,04/2023,1,0,2024-03-09
Census Tract,55079120501,White,05/2023,0,1,2024-03-09
Census Tract,55079120501,White,06/2023,0,0.2,2024-03-09
Census Tract,55079120501,White,07/2023,0,0.4,2024-03-09
Census Tract,55079120501,White,08/2023,0,0.6,2024-03-09
