type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,42101031000,Other,07/2021,0,4,2024-03-09
Census Tract,42101031000,Other,08/2021,1,2.25,2024-03-09
Census Tract,42101031000,Other,09/2021,1,4,2024-03-09
Census Tract,42101031000,Other,10/2021,1,4.25,2024-03-09
Census Tract,42101031000,Other,11/2021,5,3,2024-03-09
Census Tract,42101031000,Other,12/2021,2,3,2024-03-09
Census Tract,42101031000,Other,01/2022,3,2.75,2024-03-09
Census Tract,42101031000,Other,02/2022,0,4,2024-03-09
Census Tract,42101031000,Other,03/2022,0,2.75,2024-03-09
Census Tract,42101031000,Other,04/2022,1,4.75,2024-03-09
Census Tract,42101031000,Other,05/2022,3,3.25,2024-03-09
Census Tract,42101031000,Other,06/2022,2,2.5,2024-03-09
Census Tract,42101031000,Other,07/2022,4,4,2024-03-09
Census Tract,42101031000,Other,08/2022,3,2.25,2024-03-09
Census Tract,42101031000,Other,09/2022,3,4,2024-03-09
Census Tract,42101031000,Other,10/2022,0,4.25,2024-03-09
Census Tract,42101031000,Other,11/2022,2,3,2024-03-09
Census Tract,42101031000,Other,12/2022,3,3,2024-03-09
Census Tract,42101031000,Other,01/2023,2,2.75,2024-03-09
Census Tract,42101031000,Other,02/2023,3,4,2024-03-09
Census Tract,42101031000,Other,03/2023,0,2.75,2024-03-09
Census Tract,42101031000,Other,04/2023,0,4.75,2024-03-09
Census Tract,42101031000,Other,05/2023,0,3.25,2024-03-09
Census Tract,42101031000,Other,06/2023,3,2.5,2024-03-09
Census Tract,42101031000,Other,07/2023,3,4,2024-03-09
Census Tract,42101031000,Other,08/2023,5,2.25,2024-03-09
Census Tract,42101031000,Other,09/2023,2,4,2024-03-09
Census Tract,42101031000,Other,10/2023,4,4.25,2024-03-09
Census Tract,42101031000,Other,11/2023,0,3,2024-03-09
Census Tract,42101031000,Other,12/2023,1,3,2024-03-09
Census Tract,42101031000,Other,01/2024,1,2.75,2024-03-09
Census Tract,42101031000,Other,02/2024,0,4,2024-03-09
Census Tract,42101031000,Other,03/2024,1,0.5,2024-03-09
Census Tract,42101031101,Other,01/2020,6,5,2024-03-09
Census Tract,42101031101,Other,02/2020,4,3,2024-03-09
Census Tract,42101031101,Other,03/2020,3,2.75,2024-03-09
Census Tract,42101031101,Other,04/2020,0,4.25,2024-03-09
Census Tract,42101031101,Other,05/2020,0,4,2024-03-09
Census Tract,42101031101,Other,06/2020,0,5,2024-03-09
Census Tract,42101031101,Other,07/2020,0,4,2024-03-09
Census Tract,42101031101,Other,08/2020,1,6,2024-03-09
Census Tract,42101031101,Other,09/2020,2,2.5,2024-03-09
Census Tract,42101031101,Other,10/2020,4,5,2024-03-09
Census Tract,42101031101,Other,11/2020,0,4.5,2024-03-09
Census Tract,42101031101,Other,12/2020,2,5.5,2024-03-09
Census Tract,42101031101,Other,01/2021,0,5,2024-03-09
Census Tract,42101031101,Other,02/2021,0,3,2024-03-09
Census Tract,42101031101,Other,03/2021,2,2.75,2024-03-09
Census Tract,42101031101,Other,04/2021,2,4.25,2024-03-09
Census Tract,42101031101,Other,05/2021,1,4,2024-03-09
Census Tract,42101031101,Other,06/2021,2,5,2024-03-09
Census Tract,42101031101,Other,07/2021,0,4,2024-03-09
Census Tract,42101031101,Other,08/2021,5,6,2024-03-09
Census Tract,42101031101,Other,09/2021,3,2.5,2024-03-09
Census Tract,42101031101,Other,10/2021,2,5,2024-03-09
Census Tract,42101031101,Other,11/2021,2,4.5,2024-03-09
Census Tract,42101031101,Other,12/2021,4,5.5,2024-03-09
Census Tract,42101031101,Other,01/2022,5,5,2024-03-09
Census Tract,42101031101,Other,02/2022,0,3,2024-03-09
Census Tract,42101031101,Other,03/2022,0,2.75,2024-03-09
Census Tract,42101031101,Other,04/2022,3,4.25,2024-03-09
Census Tract,42101031101,Other,05/2022,4,4,2024-03-09
Census Tract,42101031101,Other,06/2022,4,5,2024-03-09
Census Tract,42101031101,Other,07/2022,3,4,2024-03-09
Census Tract,42101031101,Other,08/2022,1,6,2024-03-09
Census Tract,42101031101,Other,09/2022,1,2.5,2024-03-09
Census Tract,42101031101,Other,10/2022,3,5,2024-03-09
Census Tract,42101031101,Other,11/2022,2,4.5,2024-03-09
Census Tract,42101031101,Other,12/2022,0,5.5,2024-03-09
Census Tract,42101031101,Other,01/2023,3,5,2024-03-09
Census Tract,42101031101,Other,02/2023,2,3,2024-03-09
Census Tract,42101031101,Other,03/2023,1,2.75,2024-03-09
Census Tract,42101031101,Other,04/2023,1,4.25,2024-03-09
Census Tract,42101031101,Other,05/2023,1,4,2024-03-09
Census Tract,42101031101,Other,06/2023,1,5,2024-03-09
Census Tract,42101031101,Other,07/2023,3,4,2024-03-09
Census Tract,42101031101,Other,08/2023,3,6,2024-03-09
Census Tract,42101031101,Other,09/2023,0,2.5,2024-03-09
Census Tract,42101031101,Other,10/2023,1,5,2024-03-09
Census Tract,42101031101,Other,11/2023,0,4.5,2024-03-09
Census Tract,42101031101,Other,12/2023,3,5.5,2024-03-09
Census Tract,42101031101,Other,01/2024,1,5,2024-03-09
Census Tract,42101031101,Other,02/2024,4,3,2024-03-09
Census Tract,42101031101,Other,03/2024,1,0.75,2024-03-09
Census Tract,42101031102,Other,01/2020,4,4.25,2024-03-09
Census Tract,42101031102,Other,02/2020,0,3.75,2024-03-09
Census Tract,42101031102,Other,03/2020,2,2.5,2024-03-09
Census Tract,42101031102,Other,04/2020,0,1.75,2024-03-09
Census Tract,42101031102,Other,05/2020,0,3.5,2024-03-09
Census Tract,42101031102,Other,06/2020,0,2.25,2024-03-09
Census Tract,42101031102,Other,07/2020,0,4.5,2024-03-09
Census Tract,42101031102,Other,08/2020,1,3,2024-03-09
Census Tract,42101031102,Other,09/2020,3,3,2024-03-09
Census Tract,42101031102,Other,10/2020,1,4.75,2024-03-09
Census Tract,42101031102,Other,11/2020,2,2.25,2024-03-09
Census Tract,42101031102,Other,12/2020,2,3.75,2024-03-09
Census Tract,42101031102,Other,01/2021,1,4.25,2024-03-09
Census Tract,42101031102,Other,02/2021,1,3.75,2024-03-09
Census Tract,42101031102,Other,03/2021,1,2.5,2024-03-09
Census Tract,42101031102,Other,04/2021,0,1.75,2024-03-09
Census Tract,42101031102,Other,05/2021,0,3.5,2024-03-09
Census Tract,42101031102,Other,06/2021,0,2.25,2024-03-09
Census Tract,42101031102,Other,07/2021,0,4.5,2024-03-09
Census Tract,42101031102,Other,08/2021,1,3,2024-03-09
Census Tract,42101031102,Other,09/2021,0,3,2024-03-09
Census Tract,42101031102,Other,10/2021,2,4.75,2024-03-09
Census Tract,42101031102,Other,11/2021,3,2.25,2024-03-09
Census Tract,42101031102,Other,12/2021,4,3.75,2024-03-09
Census Tract,42101031102,Other,01/2022,2,4.25,2024-03-09
Census Tract,42101031102,Other,02/2022,0,3.75,2024-03-09
Census Tract,42101031102,Other,03/2022,4,2.5,2024-03-09
Census Tract,42101031102,Other,04/2022,0,1.75,2024-03-09
Census Tract,42101031102,Other,05/2022,2,3.5,2024-03-09
Census Tract,42101031102,Other,06/2022,1,2.25,2024-03-09
Census Tract,42101031102,Other,07/2022,3,4.5,2024-03-09
Census Tract,42101031102,Other,08/2022,4,3,2024-03-09
Census Tract,42101031102,Other,09/2022,3,3,2024-03-09
Census Tract,42101031102,Other,10/2022,2,4.75,2024-03-09
Census Tract,42101031102,Other,11/2022,1,2.25,2024-03-09
Census Tract,42101031102,Other,12/2022,1,3.75,2024-03-09
Census Tract,42101031102,Other,01/2023,1,4.25,2024-03-09
Census Tract,42101031102,Other,02/2023,3,3.75,2024-03-09
Census Tract,42101031102,Other,03/2023,2,2.5,2024-03-09
Census Tract,42101031102,Other,04/2023,1,1.75,2024-03-09
Census Tract,42101031102,Other,05/2023,1,3.5,2024-03-09
Census Tract,42101031102,Other,06/2023,1,2.25,2024-03-09
Census Tract,42101031102,Other,07/2023,0,4.5,2024-03-09
Census Tract,42101031102,Other,08/2023,1,3,2024-03-09
Census Tract,42101031102,Other,09/2023,3,3,2024-03-09
Census Tract,42101031102,Other,10/2023,2,4.75,2024-03-09
Census Tract,42101031102,Other,11/2023,3,2.25,2024-03-09
Census Tract,42101031102,Other,12/2023,2,3.75,2024-03-09
Census Tract,42101031102,Other,01/2024,2,4.25,2024-03-09
Census Tract,42101031102,Other,02/2024,2,3.75,2024-03-09
Census Tract,42101031102,Other,03/2024,0,0.5,2024-03-09
Census Tract,42101031200,Other,01/2020,1,6.5,2024-03-09
Census Tract,42101031200,Other,02/2020,7,2.75,2024-03-09
Census Tract,42101031200,Other,03/2020,4,2.75,2024-03-09
Census Tract,42101031200,Other,04/2020,0,1.75,2024-03-09
Census Tract,42101031200,Other,05/2020,0,5.5,2024-03-09
Census Tract,42101031200,Other,06/2020,0,3.75,2024-03-09
Census Tract,42101031200,Other,07/2020,0,7,2024-03-09
Census Tract,42101031200,Other,08/2020,2,6.5,2024-03-09
Census Tract,42101031200,Other,09/2020,3,4.25,2024-03-09
Census Tract,42101031200,Other,10/2020,7,5,2024-03-09
Census Tract,42101031200,Other,11/2020,3,4.75,2024-03-09
Census Tract,42101031200,Other,12/2020,3,3.5,2024-03-09
Census Tract,42101031200,Other,01/2021,3,6.5,2024-03-09
Census Tract,42101031200,Other,02/2021,4,2.75,2024-03-09
Census Tract,42101031200,Other,03/2021,3,2.75,2024-03-09
Census Tract,42101031200,Other,04/2021,0,1.75,2024-03-09
Census Tract,42101031200,Other,05/2021,2,5.5,2024-03-09
Census Tract,42101031200,Other,06/2021,0,3.75,2024-03-09
Census Tract,42101031200,Other,07/2021,2,7,2024-03-09
Census Tract,42101031200,Other,08/2021,3,6.5,2024-03-09
Census Tract,42101031200,Other,09/2021,1,4.25,2024-03-09
Census Tract,42101031200,Other,10/2021,4,5,2024-03-09
Census Tract,42101031200,Other,11/2021,4,4.75,2024-03-09
Census Tract,42101031200,Other,12/2021,6,3.5,2024-03-09
Census Tract,42101031200,Other,01/2022,1,6.5,2024-03-09
Census Tract,42101031200,Other,02/2022,1,2.75,2024-03-09
Census Tract,42101031200,Other,03/2022,8,2.75,2024-03-09
Census Tract,42101031200,Other,04/2022,3,1.75,2024-03-09
Census Tract,42101031200,Other,05/2022,3,5.5,2024-03-09
Census Tract,42101031200,Other,06/2022,6,3.75,2024-03-09
Census Tract,42101031200,Other,07/2022,5,7,2024-03-09
Census Tract,42101031200,Other,08/2022,13,6.5,2024-03-09
Census Tract,42101031200,Other,09/2022,6,4.25,2024-03-09
Census Tract,42101031200,Other,10/2022,0,5,2024-03-09
Census Tract,42101031200,Other,11/2022,4,4.75,2024-03-09
Census Tract,42101031200,Other,12/2022,5,3.5,2024-03-09
Census Tract,42101031200,Other,01/2023,5,6.5,2024-03-09
Census Tract,42101031200,Other,02/2023,3,2.75,2024-03-09
Census Tract,42101031200,Other,03/2023,8,2.75,2024-03-09
Census Tract,42101031200,Other,04/2023,6,1.75,2024-03-09
Census Tract,42101031200,Other,05/2023,0,5.5,2024-03-09
Census Tract,42101031200,Other,06/2023,3,3.75,2024-03-09
Census Tract,42101031200,Other,07/2023,11,7,2024-03-09
Census Tract,42101031200,Other,08/2023,2,6.5,2024-03-09
Census Tract,42101031200,Other,09/2023,3,4.25,2024-03-09
Census Tract,42101031200,Other,10/2023,2,5,2024-03-09
Census Tract,42101031200,Other,11/2023,2,4.75,2024-03-09
Census Tract,42101031200,Other,12/2023,1,3.5,2024-03-09
Census Tract,42101031200,Other,01/2024,5,6.5,2024-03-09
Census Tract,42101031200,Other,02/2024,5,2.75,2024-03-09
Census Tract,42101031200,Other,03/2024,1,0.25,2024-03-09
Census Tract,42101031300,Other,01/2020,9,7.25,2024-03-09
Census Tract,42101031300,Other,02/2020,12,4.75,2024-03-09
Census Tract,42101031300,Other,03/2020,3,7.5,2024-03-09
Census Tract,42101031300,Other,04/2020,0,5,2024-03-09
Census Tract,42101031300,Other,05/2020,0,7,2024-03-09
Census Tract,42101031300,Other,06/2020,0,8.25,2024-03-09
Census Tract,42101031300,Other,07/2020,1,8.5,2024-03-09
Census Tract,42101031300,Other,08/2020,1,5.5,2024-03-09
Census Tract,42101031300,Other,09/2020,4,8.25,2024-03-09
Census Tract,42101031300,Other,10/2020,3,10.75,2024-03-09
Census Tract,42101031300,Other,11/2020,2,6,2024-03-09
Census Tract,42101031300,Other,12/2020,1,7.5,2024-03-09
Census Tract,42101031300,Other,01/2021,2,7.25,2024-03-09
Census Tract,42101031300,Other,02/2021,3,4.75,2024-03-09
Census Tract,42101031300,Other,03/2021,2,7.5,2024-03-09
Census Tract,42101031300,Other,04/2021,0,5,2024-03-09
Census Tract,42101031300,Other,05/2021,1,7,2024-03-09
Census Tract,42101031300,Other,06/2021,2,8.25,2024-03-09
Census Tract,42101031300,Other,07/2021,3,8.5,2024-03-09
Census Tract,42101031300,Other,08/2021,3,5.5,2024-03-09
Census Tract,42101031300,Other,09/2021,2,8.25,2024-03-09
Census Tract,42101031300,Other,10/2021,4,10.75,2024-03-09
Census Tract,42101031300,Other,11/2021,4,6,2024-03-09
Census Tract,42101031300,Other,12/2021,8,7.5,2024-03-09
Census Tract,42101031300,Other,01/2022,5,7.25,2024-03-09
Census Tract,42101031300,Other,02/2022,0,4.75,2024-03-09
Census Tract,42101031300,Other,03/2022,1,7.5,2024-03-09
Census Tract,42101031300,Other,04/2022,0,5,2024-03-09
Census Tract,42101031300,Other,05/2022,4,7,2024-03-09
Census Tract,42101031300,Other,06/2022,6,8.25,2024-03-09
Census Tract,42101031300,Other,07/2022,2,8.5,2024-03-09
Census Tract,42101031300,Other,08/2022,7,5.5,2024-03-09
Census Tract,42101031300,Other,09/2022,10,8.25,2024-03-09
Census Tract,42101031300,Other,10/2022,2,10.75,2024-03-09
Census Tract,42101031300,Other,11/2022,3,6,2024-03-09
Census Tract,42101031300,Other,12/2022,2,7.5,2024-03-09
Census Tract,42101031300,Other,01/2023,9,7.25,2024-03-09
Census Tract,42101031300,Other,02/2023,6,4.75,2024-03-09
Census Tract,42101031300,Other,03/2023,3,7.5,2024-03-09
Census Tract,42101031300,Other,04/2023,2,5,2024-03-09
Census Tract,42101031300,Other,05/2023,1,7,2024-03-09
Census Tract,42101031300,Other,06/2023,3,8.25,2024-03-09
Census Tract,42101031300,Other,07/2023,5,8.5,2024-03-09
Census Tract,42101031300,Other,08/2023,0,5.5,2024-03-09
Census Tract,42101031300,Other,09/2023,1,8.25,2024-03-09
Census Tract,42101031300,Other,10/2023,2,10.75,2024-03-09
Census Tract,42101031300,Other,11/2023,1,6,2024-03-09
Census Tract,42101031300,Other,12/2023,4,7.5,2024-03-09
Census Tract,42101031300,Other,01/2024,1,7.25,2024-03-09
Census Tract,42101031300,Other,02/2024,4,4.75,2024-03-09
Census Tract,42101031300,Other,03/2024,0,3.25,2024-03-09
Census Tract,42101031401,Other,01/2020,5,5,2024-03-09
Census Tract,42101031401,Other,02/2020,2,5.75,2024-03-09
Census Tract,42101031401,Other,03/2020,1,4.25,2024-03-09
Census Tract,42101031401,Other,04/2020,0,5,2024-03-09
Census Tract,42101031401,Other,05/2020,0,4.75,2024-03-09
Census Tract,42101031401,Other,06/2020,0,5.5,2024-03-09
Census Tract,42101031401,Other,07/2020,0,5.25,2024-03-09
Census Tract,42101031401,Other,08/2020,0,5.25,2024-03-09
Census Tract,42101031401,Other,09/2020,3,4,2024-03-09
Census Tract,42101031401,Other,10/2020,0,6,2024-03-09
Census Tract,42101031401,Other,11/2020,1,3.75,2024-03-09
Census Tract,42101031401,Other,12/2020,0,4.5,2024-03-09
Census Tract,42101031401,Other,01/2021,3,5,2024-03-09
Census Tract,42101031401,Other,02/2021,0,5.75,2024-03-09
Census Tract,42101031401,Other,03/2021,2,4.25,2024-03-09
Census Tract,42101031401,Other,04/2021,0,5,2024-03-09
Census Tract,42101031401,Other,05/2021,0,4.75,2024-03-09
Census Tract,42101031401,Other,06/2021,1,5.5,2024-03-09
Census Tract,42101031401,Other,07/2021,1,5.25,2024-03-09
Census Tract,42101031401,Other,08/2021,1,5.25,2024-03-09
Census Tract,42101031401,Other,09/2021,2,4,2024-03-09
Census Tract,42101031401,Other,10/2021,6,6,2024-03-09
Census Tract,42101031401,Other,11/2021,0,3.75,2024-03-09
Census Tract,42101031401,Other,12/2021,2,4.5,2024-03-09
Census Tract,42101031401,Other,01/2022,2,5,2024-03-09
Census Tract,42101031401,Other,02/2022,2,5.75,2024-03-09
Census Tract,42101031401,Other,03/2022,2,4.25,2024-03-09
Census Tract,42101031401,Other,04/2022,1,5,2024-03-09
Census Tract,42101031401,Other,05/2022,2,4.75,2024-03-09
Census Tract,42101031401,Other,06/2022,0,5.5,2024-03-09
Census Tract,42101031401,Other,07/2022,2,5.25,2024-03-09
Census Tract,42101031401,Other,08/2022,8,5.25,2024-03-09
Census Tract,42101031401,Other,09/2022,3,4,2024-03-09
Census Tract,42101031401,Other,10/2022,2,6,2024-03-09
Census Tract,42101031401,Other,11/2022,2,3.75,2024-03-09
Census Tract,42101031401,Other,12/2022,1,4.5,2024-03-09
Census Tract,42101031401,Other,01/2023,2,5,2024-03-09
Census Tract,42101031401,Other,02/2023,0,5.75,2024-03-09
Census Tract,42101031401,Other,03/2023,4,4.25,2024-03-09
Census Tract,42101031401,Other,04/2023,0,5,2024-03-09
Census Tract,42101031401,Other,05/2023,4,4.75,2024-03-09
Census Tract,42101031401,Other,06/2023,4,5.5,2024-03-09
Census Tract,42101031401,Other,07/2023,3,5.25,2024-03-09
Census Tract,42101031401,Other,08/2023,5,5.25,2024-03-09
Census Tract,42101031401,Other,09/2023,1,4,2024-03-09
Census Tract,42101031401,Other,10/2023,4,6,2024-03-09
Census Tract,42101031401,Other,11/2023,4,3.75,2024-03-09
Census Tract,42101031401,Other,12/2023,2,4.5,2024-03-09
Census Tract,42101031401,Other,01/2024,2,5,2024-03-09
Census Tract,42101031401,Other,02/2024,7,5.75,2024-03-09
Census Tract,42101031401,Other,03/2024,0,1.25,2024-03-09
Census Tract,42101031402,Other,01/2020,2,4,2024-03-09
Census Tract,42101031402,Other,02/2020,3,2.5,2024-03-09
Census Tract,42101031402,Other,03/2020,0,1.5,2024-03-09
Census Tract,42101031402,Other,04/2020,0,1.5,2024-03-09
Census Tract,42101031402,Other,05/2020,0,2.5,2024-03-09
Census Tract,42101031402,Other,06/2020,0,3.5,2024-03-09
Census Tract,42101031402,Other,07/2020,1,4.5,2024-03-09
Census Tract,42101031402,Other,08/2020,1,2.75,2024-03-09
Census Tract,42101031402,Other,09/2020,1,2.25,2024-03-09
Census Tract,42101031402,Other,10/2020,1,2.25,2024-03-09
Census Tract,42101031402,Other,11/2020,2,4.25,2024-03-09
Census Tract,42101031402,Other,12/2020,1,2.5,2024-03-09
Census Tract,42101031402,Other,01/2021,2,4,2024-03-09
Census Tract,42101031402,Other,02/2021,1,2.5,2024-03-09
Census Tract,42101031402,Other,03/2021,1,1.5,2024-03-09
Census Tract,42101031402,Other,04/2021,0,1.5,2024-03-09
Census Tract,42101031402,Other,05/2021,0,2.5,2024-03-09
Census Tract,42101031402,Other,06/2021,0,3.5,2024-03-09
Census Tract,42101031402,Other,07/2021,0,4.5,2024-03-09
Census Tract,42101031402,Other,08/2021,1,2.75,2024-03-09
Census Tract,42101031402,Other,09/2021,1,2.25,2024-03-09
Census Tract,42101031402,Other,10/2021,3,2.25,2024-03-09
Census Tract,42101031402,Other,11/2021,2,4.25,2024-03-09
Census Tract,42101031402,Other,12/2021,2,2.5,2024-03-09
Census Tract,42101031402,Other,01/2022,1,4,2024-03-09
Census Tract,42101031402,Other,02/2022,0,2.5,2024-03-09
Census Tract,42101031402,Other,03/2022,1,1.5,2024-03-09
Census Tract,42101031402,Other,04/2022,3,1.5,2024-03-09
Census Tract,42101031402,Other,05/2022,0,2.5,2024-03-09
Census Tract,42101031402,Other,06/2022,2,3.5,2024-03-09
Census Tract,42101031402,Other,07/2022,0,4.5,2024-03-09
Census Tract,42101031402,Other,08/2022,1,2.75,2024-03-09
Census Tract,42101031402,Other,09/2022,5,2.25,2024-03-09
Census Tract,42101031402,Other,10/2022,1,2.25,2024-03-09
Census Tract,42101031402,Other,11/2022,0,4.25,2024-03-09
Census Tract,42101031402,Other,12/2022,3,2.5,2024-03-09
Census Tract,42101031402,Other,01/2023,1,4,2024-03-09
Census Tract,42101031402,Other,02/2023,0,2.5,2024-03-09
Census Tract,42101031402,Other,03/2023,1,1.5,2024-03-09
Census Tract,42101031402,Other,04/2023,0,1.5,2024-03-09
Census Tract,42101031402,Other,05/2023,1,2.5,2024-03-09
Census Tract,42101031402,Other,06/2023,3,3.5,2024-03-09
Census Tract,42101031402,Other,07/2023,0,4.5,2024-03-09
Census Tract,42101031402,Other,08/2023,2,2.75,2024-03-09
Census Tract,42101031402,Other,09/2023,2,2.25,2024-03-09
Census Tract,42101031402,Other,10/2023,1,2.25,2024-03-09
Census Tract,42101031402,Other,11/2023,1,4.25,2024-03-09
Census Tract,42101031402,Other,12/2023,1,2.5,2024-03-09
Census Tract,42101031402,Other,01/2024,2,4,2024-03-09
Census Tract,42101031402,Other,02/2024,1,2.5,2024-03-09
Census Tract,42101031402,Other,03/2024,0,0.75,2024-03-09
Census Tract,42101031501,White,01/2020,4,4,2024-03-09
Census Tract,42101031501,White,02/2020,6,5,2024-03-09
Census Tract,42101031501,White,03/2020,1,4.5,2024-03-09
Census Tract,42101031501,White,04/2020,0,4.25,2024-03-09
Census Tract,42101031501,White,05/2020,0,5,2024-03-09
Census Tract,42101031501,White,06/2020,0,5.25,2024-03-09
Census Tract,42101031501,White,07/2020,3,5.75,2024-03-09
Census Tract,42101031501,White,08/2020,1,4.5,2024-03-09
Census Tract,42101031501,White,09/2020,1,3.5,2024-03-09
Census Tract,42101031501,White,10/2020,6,6,2024-03-09
Census Tract,42101031501,White,11/2020,4,3.75,2024-03-09
Census Tract,42101031501,White,12/2020,2,4.25,2024-03-09
Census Tract,42101031501,White,01/2021,3,4,2024-03-09
Census Tract,42101031501,White,02/2021,4,5,2024-03-09
Census Tract,42101031501,White,03/2021,1,4.5,2024-03-09
Census Tract,42101031501,White,04/2021,1,4.25,2024-03-09
Census Tract,42101031501,White,05/2021,1,5,2024-03-09
Census Tract,42101031501,White,06/2021,0,5.25,2024-03-09
Census Tract,42101031501,White,07/2021,1,5.75,2024-03-09
Census Tract,42101031501,White,08/2021,3,4.5,2024-03-09
Census Tract,42101031501,White,09/2021,1,3.5,2024-03-09
Census Tract,42101031501,White,10/2021,1,6,2024-03-09
Census Tract,42101031501,White,11/2021,0,3.75,2024-03-09
Census Tract,42101031501,White,12/2021,3,4.25,2024-03-09
Census Tract,42101031501,White,01/2022,4,4,2024-03-09
Census Tract,42101031501,White,02/2022,1,5,2024-03-09
Census Tract,42101031501,White,03/2022,1,4.5,2024-03-09
Census Tract,42101031501,White,04/2022,4,4.25,2024-03-09
Census Tract,42101031501,White,05/2022,2,5,2024-03-09
Census Tract,42101031501,White,06/2022,7,5.25,2024-03-09
Census Tract,42101031501,White,07/2022,6,5.75,2024-03-09
Census Tract,42101031501,White,08/2022,5,4.5,2024-03-09
Census Tract,42101031501,White,09/2022,3,3.5,2024-03-09
Census Tract,42101031501,White,10/2022,1,6,2024-03-09
Census Tract,42101031501,White,11/2022,5,3.75,2024-03-09
Census Tract,42101031501,White,12/2022,1,4.25,2024-03-09
Census Tract,42101031501,White,01/2023,5,4,2024-03-09
Census Tract,42101031501,White,02/2023,5,5,2024-03-09
Census Tract,42101031501,White,03/2023,2,4.5,2024-03-09
Census Tract,42101031501,White,04/2023,4,4.25,2024-03-09
Census Tract,42101031501,White,05/2023,4,5,2024-03-09
Census Tract,42101031501,White,06/2023,1,5.25,2024-03-09
Census Tract,42101031501,White,07/2023,5,5.75,2024-03-09
Census Tract,42101031501,White,08/2023,5,4.5,2024-03-09
Census Tract,42101031501,White,09/2023,3,3.5,2024-03-09
Census Tract,42101031501,White,10/2023,4,6,2024-03-09
Census Tract,42101031501,White,11/2023,2,3.75,2024-03-09
Census Tract,42101031501,White,12/2023,1,4.25,2024-03-09
Census Tract,42101031501,White,01/2024,3,4,2024-03-09
Census Tract,42101031501,White,02/2024,5,5,2024-03-09
Census Tract,42101031501,White,03/2024,2,2,2024-03-09
Census Tract,42101031502,Other,01/2020,3,3,2024-03-09
Census Tract,42101031502,Other,02/2020,4,2.5,2024-03-09
Census Tract,42101031502,Other,03/2020,2,3,2024-03-09
Census Tract,42101031502,Other,04/2020,0,3.75,2024-03-09
Census Tract,42101031502,Other,05/2020,0,2.75,2024-03-09
Census Tract,42101031502,Other,06/2020,0,2.5,2024-03-09
Census Tract,42101031502,Other,07/2020,0,4.25,2024-03-09
Census Tract,42101031502,Other,08/2020,1,3,2024-03-09
Census Tract,42101031502,Other,09/2020,1,3.75,2024-03-09
Census Tract,42101031502,Other,10/2020,5,3,2024-03-09
Census Tract,42101031502,Other,11/2020,0,1.75,2024-03-09
Census Tract,42101031502,Other,12/2020,2,1.75,2024-03-09
Census Tract,42101031502,Other,01/2021,2,3,2024-03-09
Census Tract,42101031502,Other,02/2021,0,2.5,2024-03-09
Census Tract,42101031502,Other,03/2021,2,3,2024-03-09
Census Tract,42101031502,Other,04/2021,1,3.75,2024-03-09
Census Tract,42101031502,Other,05/2021,0,2.75,2024-03-09
Census Tract,42101031502,Other,06/2021,0,2.5,2024-03-09
Census Tract,42101031502,Other,07/2021,1,4.25,2024-03-09
Census Tract,42101031502,Other,08/2021,5,3,2024-03-09
Census Tract,42101031502,Other,09/2021,3,3.75,2024-03-09
Census Tract,42101031502,Other,10/2021,4,3,2024-03-09
Census Tract,42101031502,Other,11/2021,0,1.75,2024-03-09
Census Tract,42101031502,Other,12/2021,5,1.75,2024-03-09
Census Tract,42101031502,Other,01/2022,2,3,2024-03-09
Census Tract,42101031502,Other,02/2022,0,2.5,2024-03-09
Census Tract,42101031502,Other,03/2022,4,3,2024-03-09
Census Tract,42101031502,Other,04/2022,1,3.75,2024-03-09
Census Tract,42101031502,Other,05/2022,2,2.75,2024-03-09
Census Tract,42101031502,Other,06/2022,2,2.5,2024-03-09
Census Tract,42101031502,Other,07/2022,5,4.25,2024-03-09
Census Tract,42101031502,Other,08/2022,2,3,2024-03-09
Census Tract,42101031502,Other,09/2022,1,3.75,2024-03-09
Census Tract,42101031502,Other,10/2022,2,3,2024-03-09
Census Tract,42101031502,Other,11/2022,1,1.75,2024-03-09
Census Tract,42101031502,Other,12/2022,3,1.75,2024-03-09
Census Tract,42101031502,Other,01/2023,2,3,2024-03-09
Census Tract,42101031502,Other,02/2023,5,2.5,2024-03-09
Census Tract,42101031502,Other,03/2023,4,3,2024-03-09
Census Tract,42101031502,Other,04/2023,1,3.75,2024-03-09
Census Tract,42101031502,Other,05/2023,2,2.75,2024-03-09
Census Tract,42101031502,Other,06/2023,1,2.5,2024-03-09
Census Tract,42101031502,Other,07/2023,2,4.25,2024-03-09
Census Tract,42101031502,Other,08/2023,0,3,2024-03-09
Census Tract,42101031502,Other,09/2023,1,3.75,2024-03-09
Census Tract,42101031502,Other,10/2023,3,3,2024-03-09
Census Tract,42101031502,Other,11/2023,1,1.75,2024-03-09
Census Tract,42101031502,Other,12/2023,1,1.75,2024-03-09
Census Tract,42101031502,Other,01/2024,1,3,2024-03-09
Census Tract,42101031502,Other,02/2024,2,2.5,2024-03-09
Census Tract,42101031502,Other,03/2024,2,0.75,2024-03-09
Census Tract,42101031600,White,01/2020,4,3.75,2024-03-09
Census Tract,42101031600,White,02/2020,2,4.5,2024-03-09
Census Tract,42101031600,White,03/2020,2,2,2024-03-09
Census Tract,42101031600,White,04/2020,0,3.25,2024-03-09
Census Tract,42101031600,White,05/2020,0,3,2024-03-09
