type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,39061023521,White,07/2023,0,1.4,2024-03-09
Census Tract,39061023521,White,08/2023,0,2.4,2024-03-09
Census Tract,39061023521,White,09/2023,1,0.8,2024-03-09
Census Tract,39061023521,White,10/2023,1,1.4,2024-03-09
Census Tract,39061023521,White,11/2023,0,1.2,2024-03-09
Census Tract,39061023521,White,12/2023,1,1.8,2024-03-09
Census Tract,39061023521,White,01/2024,1,1.8,2024-03-09
Census Tract,39061023521,White,02/2024,2,1,2024-03-09
Census Tract,39061023521,White,03/2024,0,1,2024-03-09
Census Tract,39061023522,White,01/2020,2,2.4,2024-03-09
Census Tract,39061023522,White,02/2020,2,1.6,2024-03-09
Census Tract,39061023522,White,03/2020,0,2.6,2024-03-09
Census Tract,39061023522,White,04/2020,0,2.2,2024-03-09
Census Tract,39061023522,White,05/2020,1,1.4,2024-03-09
Census Tract,39061023522,White,06/2020,0,2.2,2024-03-09
Census Tract,39061023522,White,07/2020,0,3.6,2024-03-09
Census Tract,39061023522,White,08/2020,0,3,2024-03-09
Census Tract,39061023522,White,09/2020,1,2.4,2024-03-09
Census Tract,39061023522,White,10/2020,3,3.4,2024-03-09
Census Tract,39061023522,White,11/2020,2,2.6,2024-03-09
Census Tract,39061023522,White,12/2020,1,2.2,2024-03-09
Census Tract,39061023522,White,01/2021,0,2.4,2024-03-09
Census Tract,39061023522,White,02/2021,0,1.6,2024-03-09
Census Tract,39061023522,White,03/2021,0,2.6,2024-03-09
Census Tract,39061023522,White,04/2021,1,2.2,2024-03-09
Census Tract,39061023522,White,05/2021,0,1.4,2024-03-09
Census Tract,39061023522,White,06/2021,4,2.2,2024-03-09
Census Tract,39061023522,White,07/2021,5,3.6,2024-03-09
Census Tract,39061023522,White,08/2021,3,3,2024-03-09
Census Tract,39061023522,White,09/2021,4,2.4,2024-03-09
Census Tract,39061023522,White,10/2021,2,3.4,2024-03-09
Census Tract,39061023522,White,11/2021,4,2.6,2024-03-09
Census Tract,39061023522,White,12/2021,4,2.2,2024-03-09
Census Tract,39061023522,White,01/2022,2,2.4,2024-03-09
Census Tract,39061023522,White,02/2022,3,1.6,2024-03-09
Census Tract,39061023522,White,03/2022,4,2.6,2024-03-09
Census Tract,39061023522,White,04/2022,9,2.2,2024-03-09
Census Tract,39061023522,White,05/2022,6,1.4,2024-03-09
Census Tract,39061023522,White,06/2022,2,2.2,2024-03-09
Census Tract,39061023522,White,07/2022,0,3.6,2024-03-09
Census Tract,39061023522,White,08/2022,11,3,2024-03-09
Census Tract,39061023522,White,09/2022,8,2.4,2024-03-09
Census Tract,39061023522,White,10/2022,4,3.4,2024-03-09
Census Tract,39061023522,White,11/2022,6,2.6,2024-03-09
Census Tract,39061023522,White,12/2022,4,2.2,2024-03-09
Census Tract,39061023522,White,01/2023,0,2.4,2024-03-09
Census Tract,39061023522,White,02/2023,2,1.6,2024-03-09
Census Tract,39061023522,White,03/2023,3,2.6,2024-03-09
Census Tract,39061023522,White,04/2023,3,2.2,2024-03-09
Census Tract,39061023522,White,05/2023,2,1.4,2024-03-09
Census Tract,39061023522,White,06/2023,1,2.2,2024-03-09
Census Tract,39061023522,White,07/2023,6,3.6,2024-03-09
Census Tract,39061023522,White,08/2023,0,3,2024-03-09
Census Tract,39061023522,White,09/2023,4,2.4,2024-03-09
Census Tract,39061023522,White,10/2023,7,3.4,2024-03-09
Census Tract,39061023522,White,11/2023,0,2.6,2024-03-09
Census Tract,39061023522,White,12/2023,1,2.2,2024-03-09
Census Tract,39061023522,White,01/2024,1,2.4,2024-03-09
Census Tract,39061023522,White,02/2024,1,1.6,2024-03-09
Census Tract,39061023522,White,03/2024,0,0.2,2024-03-09
Census Tract,39061023600,White,01/2020,0,1,2024-03-09
Census Tract,39061023600,White,02/2020,2,0.8,2024-03-09
Census Tract,39061023600,White,03/2020,0,0.2,2024-03-09
Census Tract,39061023600,White,04/2020,0,0.6,2024-03-09
Census Tract,39061023600,White,05/2020,0,0.6,2024-03-09
Census Tract,39061023600,White,06/2020,1,0.4,2024-03-09
Census Tract,39061023600,White,07/2020,0,0.8,2024-03-09
Census Tract,39061023600,White,08/2020,2,1,2024-03-09
Census Tract,39061023600,White,09/2020,0,0.4,2024-03-09
Census Tract,39061023600,White,10/2020,2,0.4,2024-03-09
Census Tract,39061023600,White,11/2020,2,0.8,2024-03-09
Census Tract,39061023600,White,12/2020,1,0.4,2024-03-09
Census Tract,39061023600,White,01/2021,0,1,2024-03-09
Census Tract,39061023600,White,02/2021,0,0.8,2024-03-09
Census Tract,39061023600,White,03/2021,0,0.2,2024-03-09
Census Tract,39061023600,White,04/2021,0,0.6,2024-03-09
Census Tract,39061023600,White,05/2021,0,0.6,2024-03-09
Census Tract,39061023600,White,06/2021,1,0.4,2024-03-09
Census Tract,39061023600,White,07/2021,1,0.8,2024-03-09
Census Tract,39061023600,White,08/2021,0,1,2024-03-09
Census Tract,39061023600,White,09/2021,0,0.4,2024-03-09
Census Tract,39061023600,White,10/2021,0,0.4,2024-03-09
Census Tract,39061023600,White,11/2021,0,0.8,2024-03-09
Census Tract,39061023600,White,12/2021,3,0.4,2024-03-09
Census Tract,39061023600,White,01/2022,0,1,2024-03-09
Census Tract,39061023600,White,02/2022,0,0.8,2024-03-09
Census Tract,39061023600,White,03/2022,3,0.2,2024-03-09
Census Tract,39061023600,White,04/2022,2,0.6,2024-03-09
Census Tract,39061023600,White,05/2022,1,0.6,2024-03-09
Census Tract,39061023600,White,06/2022,3,0.4,2024-03-09
Census Tract,39061023600,White,07/2022,3,0.8,2024-03-09
Census Tract,39061023600,White,08/2022,2,1,2024-03-09
Census Tract,39061023600,White,09/2022,1,0.4,2024-03-09
Census Tract,39061023600,White,10/2022,3,0.4,2024-03-09
Census Tract,39061023600,White,11/2022,1,0.8,2024-03-09
Census Tract,39061023600,White,12/2022,0,0.4,2024-03-09
Census Tract,39061023600,White,01/2023,3,1,2024-03-09
Census Tract,39061023600,White,02/2023,1,0.8,2024-03-09
Census Tract,39061023600,White,03/2023,1,0.2,2024-03-09
Census Tract,39061023600,White,04/2023,1,0.6,2024-03-09
Census Tract,39061023600,White,05/2023,2,0.6,2024-03-09
Census Tract,39061023600,White,06/2023,0,0.4,2024-03-09
Census Tract,39061023600,White,07/2023,0,0.8,2024-03-09
Census Tract,39061023600,White,08/2023,2,1,2024-03-09
Census Tract,39061023600,White,09/2023,0,0.4,2024-03-09
Census Tract,39061023600,White,10/2023,2,0.4,2024-03-09
Census Tract,39061023600,White,11/2023,0,0.8,2024-03-09
Census Tract,39061023600,White,12/2023,2,0.4,2024-03-09
Census Tract,39061023600,White,01/2024,2,1,2024-03-09
Census Tract,39061023600,White,02/2024,1,0.8,2024-03-09
Census Tract,39061023600,White,03/2024,0,0.2,2024-03-09
Census Tract,39061023701,White,01/2020,0,0.6,2024-03-09
Census Tract,39061023701,White,02/2020,0,0.6,2024-03-09
Census Tract,39061023701,White,03/2020,0,1,2024-03-09
Census Tract,39061023701,White,04/2020,0,1.6,2024-03-09
Census Tract,39061023701,White,05/2020,1,1.2,2024-03-09
Census Tract,39061023701,White,06/2020,0,1,2024-03-09
Census Tract,39061023701,White,07/2020,2,0.6,2024-03-09
Census Tract,39061023701,White,08/2020,0,0.6,2024-03-09
Census Tract,39061023701,White,09/2020,1,1.2,2024-03-09
Census Tract,39061023701,White,10/2020,0,0.6,2024-03-09
Census Tract,39061023701,White,11/2020,2,0.6,2024-03-09
Census Tract,39061023701,White,12/2020,2,0.8,2024-03-09
Census Tract,39061023701,White,01/2021,1,0.6,2024-03-09
Census Tract,39061023701,White,02/2021,2,0.6,2024-03-09
Census Tract,39061023701,White,03/2021,1,1,2024-03-09
Census Tract,39061023701,White,04/2021,1,1.6,2024-03-09
Census Tract,39061023701,White,05/2021,1,1.2,2024-03-09
Census Tract,39061023701,White,06/2021,1,1,2024-03-09
Census Tract,39061023701,White,07/2021,1,0.6,2024-03-09
Census Tract,39061023701,White,08/2021,0,0.6,2024-03-09
Census Tract,39061023701,White,09/2021,1,1.2,2024-03-09
Census Tract,39061023701,White,10/2021,0,0.6,2024-03-09
Census Tract,39061023701,White,11/2021,1,0.6,2024-03-09
Census Tract,39061023701,White,12/2021,0,0.8,2024-03-09
Census Tract,39061023701,White,01/2022,0,0.6,2024-03-09
Census Tract,39061023701,White,02/2022,1,0.6,2024-03-09
Census Tract,39061023701,White,03/2022,2,1,2024-03-09
Census Tract,39061023701,White,04/2022,0,1.6,2024-03-09
Census Tract,39061023701,White,05/2022,2,1.2,2024-03-09
Census Tract,39061023701,White,06/2022,0,1,2024-03-09
Census Tract,39061023701,White,07/2022,0,0.6,2024-03-09
Census Tract,39061023701,White,08/2022,0,0.6,2024-03-09
Census Tract,39061023701,White,09/2022,1,1.2,2024-03-09
Census Tract,39061023701,White,10/2022,0,0.6,2024-03-09
Census Tract,39061023701,White,11/2022,0,0.6,2024-03-09
Census Tract,39061023701,White,12/2022,1,0.8,2024-03-09
Census Tract,39061023701,White,01/2023,1,0.6,2024-03-09
Census Tract,39061023701,White,02/2023,1,0.6,2024-03-09
Census Tract,39061023701,White,03/2023,0,1,2024-03-09
Census Tract,39061023701,White,04/2023,0,1.6,2024-03-09
Census Tract,39061023701,White,05/2023,2,1.2,2024-03-09
Census Tract,39061023701,White,06/2023,2,1,2024-03-09
Census Tract,39061023701,White,07/2023,2,0.6,2024-03-09
Census Tract,39061023701,White,08/2023,1,0.6,2024-03-09
Census Tract,39061023701,White,09/2023,0,1.2,2024-03-09
Census Tract,39061023701,White,10/2023,1,0.6,2024-03-09
Census Tract,39061023701,White,11/2023,0,0.6,2024-03-09
Census Tract,39061023701,White,12/2023,0,0.8,2024-03-09
Census Tract,39061023701,White,01/2024,0,0.6,2024-03-09
Census Tract,39061023701,White,02/2024,1,0.6,2024-03-09
Census Tract,39061023701,White,03/2024,0,0,2024-03-09
Census Tract,39061023702,White,01/2020,0,1.4,2024-03-09
Census Tract,39061023702,White,02/2020,0,1,2024-03-09
Census Tract,39061023702,White,03/2020,0,0.6,2024-03-09
Census Tract,39061023702,White,04/2020,1,0.8,2024-03-09
Census Tract,39061023702,White,05/2020,1,1.6,2024-03-09
Census Tract,39061023702,White,06/2020,0,1.6,2024-03-09
Census Tract,39061023702,White,07/2020,1,1.2,2024-03-09
Census Tract,39061023702,White,08/2020,0,0.8,2024-03-09
Census Tract,39061023702,White,09/2020,1,1.2,2024-03-09
Census Tract,39061023702,White,10/2020,0,0.8,2024-03-09
Census Tract,39061023702,White,11/2020,0,0.2,2024-03-09
Census Tract,39061023702,White,12/2020,0,1.2,2024-03-09
Census Tract,39061023702,White,01/2021,1,1.4,2024-03-09
Census Tract,39061023702,White,02/2021,0,1,2024-03-09
Census Tract,39061023702,White,03/2021,1,0.6,2024-03-09
Census Tract,39061023702,White,04/2021,0,0.8,2024-03-09
Census Tract,39061023702,White,05/2021,1,1.6,2024-03-09
Census Tract,39061023702,White,06/2021,1,1.6,2024-03-09
Census Tract,39061023702,White,07/2021,0,1.2,2024-03-09
Census Tract,39061023702,White,08/2021,1,0.8,2024-03-09
Census Tract,39061023702,White,09/2021,2,1.2,2024-03-09
Census Tract,39061023702,White,10/2021,2,0.8,2024-03-09
Census Tract,39061023702,White,11/2021,0,0.2,2024-03-09
Census Tract,39061023702,White,12/2021,0,1.2,2024-03-09
Census Tract,39061023702,White,01/2022,0,1.4,2024-03-09
Census Tract,39061023702,White,02/2022,1,1,2024-03-09
Census Tract,39061023702,White,03/2022,0,0.6,2024-03-09
Census Tract,39061023702,White,04/2022,1,0.8,2024-03-09
Census Tract,39061023702,White,05/2022,2,1.6,2024-03-09
Census Tract,39061023702,White,06/2022,0,1.6,2024-03-09
Census Tract,39061023702,White,07/2022,1,1.2,2024-03-09
Census Tract,39061023702,White,08/2022,2,0.8,2024-03-09
Census Tract,39061023702,White,09/2022,0,1.2,2024-03-09
Census Tract,39061023702,White,10/2022,0,0.8,2024-03-09
Census Tract,39061023702,White,11/2022,4,0.2,2024-03-09
Census Tract,39061023702,White,12/2022,1,1.2,2024-03-09
Census Tract,39061023702,White,01/2023,1,1.4,2024-03-09
Census Tract,39061023702,White,02/2023,0,1,2024-03-09
Census Tract,39061023702,White,03/2023,0,0.6,2024-03-09
Census Tract,39061023702,White,04/2023,2,0.8,2024-03-09
Census Tract,39061023702,White,05/2023,2,1.6,2024-03-09
Census Tract,39061023702,White,06/2023,1,1.6,2024-03-09
Census Tract,39061023702,White,07/2023,3,1.2,2024-03-09
Census Tract,39061023702,White,08/2023,2,0.8,2024-03-09
Census Tract,39061023702,White,09/2023,1,1.2,2024-03-09
Census Tract,39061023702,White,10/2023,0,0.8,2024-03-09
Census Tract,39061023702,White,11/2023,0,0.2,2024-03-09
Census Tract,39061023702,White,12/2023,1,1.2,2024-03-09
Census Tract,39061023702,White,01/2024,2,1.4,2024-03-09
Census Tract,39061023702,White,02/2024,1,1,2024-03-09
Census Tract,39061023702,White,03/2024,0,0.2,2024-03-09
Census Tract,39061023800,Other,01/2020,4,7.2,2024-03-09
Census Tract,39061023800,Other,02/2020,2,7.6,2024-03-09
Census Tract,39061023800,Other,03/2020,2,5.2,2024-03-09
Census Tract,39061023800,Other,04/2020,3,6.8,2024-03-09
Census Tract,39061023800,Other,05/2020,3,9.6,2024-03-09
Census Tract,39061023800,Other,06/2020,2,6.4,2024-03-09
Census Tract,39061023800,Other,07/2020,3,9.8,2024-03-09
Census Tract,39061023800,Other,08/2020,4,6.4,2024-03-09
Census Tract,39061023800,Other,09/2020,3,10,2024-03-09
Census Tract,39061023800,Other,10/2020,5,10.2,2024-03-09
Census Tract,39061023800,Other,11/2020,2,7,2024-03-09
Census Tract,39061023800,Other,12/2020,6,8.4,2024-03-09
Census Tract,39061023800,Other,01/2021,4,7.2,2024-03-09
Census Tract,39061023800,Other,02/2021,6,7.6,2024-03-09
Census Tract,39061023800,Other,03/2021,1,5.2,2024-03-09
Census Tract,39061023800,Other,04/2021,10,6.8,2024-03-09
Census Tract,39061023800,Other,05/2021,0,9.6,2024-03-09
Census Tract,39061023800,Other,06/2021,4,6.4,2024-03-09
Census Tract,39061023800,Other,07/2021,4,9.8,2024-03-09
Census Tract,39061023800,Other,08/2021,5,6.4,2024-03-09
Census Tract,39061023800,Other,09/2021,3,10,2024-03-09
Census Tract,39061023800,Other,10/2021,1,10.2,2024-03-09
Census Tract,39061023800,Other,11/2021,7,7,2024-03-09
Census Tract,39061023800,Other,12/2021,5,8.4,2024-03-09
Census Tract,39061023800,Other,01/2022,6,7.2,2024-03-09
Census Tract,39061023800,Other,02/2022,5,7.6,2024-03-09
Census Tract,39061023800,Other,03/2022,3,5.2,2024-03-09
Census Tract,39061023800,Other,04/2022,8,6.8,2024-03-09
Census Tract,39061023800,Other,05/2022,4,9.6,2024-03-09
Census Tract,39061023800,Other,06/2022,9,6.4,2024-03-09
Census Tract,39061023800,Other,07/2022,12,9.8,2024-03-09
Census Tract,39061023800,Other,08/2022,7,6.4,2024-03-09
Census Tract,39061023800,Other,09/2022,7,10,2024-03-09
Census Tract,39061023800,Other,10/2022,2,10.2,2024-03-09
Census Tract,39061023800,Other,11/2022,4,7,2024-03-09
Census Tract,39061023800,Other,12/2022,6,8.4,2024-03-09
Census Tract,39061023800,Other,01/2023,6,7.2,2024-03-09
Census Tract,39061023800,Other,02/2023,6,7.6,2024-03-09
Census Tract,39061023800,Other,03/2023,5,5.2,2024-03-09
Census Tract,39061023800,Other,04/2023,8,6.8,2024-03-09
Census Tract,39061023800,Other,05/2023,6,9.6,2024-03-09
Census Tract,39061023800,Other,06/2023,7,6.4,2024-03-09
Census Tract,39061023800,Other,07/2023,4,9.8,2024-03-09
Census Tract,39061023800,Other,08/2023,5,6.4,2024-03-09
Census Tract,39061023800,Other,09/2023,6,10,2024-03-09
Census Tract,39061023800,Other,10/2023,8,10.2,2024-03-09
Census Tract,39061023800,Other,11/2023,1,7,2024-03-09
Census Tract,39061023800,Other,12/2023,3,8.4,2024-03-09
Census Tract,39061023800,Other,01/2024,9,7.2,2024-03-09
Census Tract,39061023800,Other,02/2024,3,7.6,2024-03-09
Census Tract,39061023800,Other,03/2024,1,0.6,2024-03-09
Census Tract,39061023901,White,01/2020,1,0.6,2024-03-09
Census Tract,39061023901,White,02/2020,0,0.4,2024-03-09
Census Tract,39061023901,White,03/2020,0,0.6,2024-03-09
Census Tract,39061023901,White,04/2020,0,0.6,2024-03-09
Census Tract,39061023901,White,05/2020,2,0.6,2024-03-09
Census Tract,39061023901,White,06/2020,1,1,2024-03-09
Census Tract,39061023901,White,07/2020,1,0.8,2024-03-09
Census Tract,39061023901,White,08/2020,0,0.4,2024-03-09
Census Tract,39061023901,White,09/2020,2,0.8,2024-03-09
Census Tract,39061023901,White,10/2020,0,0.6,2024-03-09
Census Tract,39061023901,White,11/2020,0,0.4,2024-03-09
Census Tract,39061023901,White,12/2020,0,0.6,2024-03-09
Census Tract,39061023901,White,01/2021,1,0.6,2024-03-09
Census Tract,39061023901,White,02/2021,0,0.4,2024-03-09
Census Tract,39061023901,White,03/2021,0,0.6,2024-03-09
Census Tract,39061023901,White,04/2021,0,0.6,2024-03-09
Census Tract,39061023901,White,05/2021,0,0.6,2024-03-09
Census Tract,39061023901,White,06/2021,0,1,2024-03-09
Census Tract,39061023901,White,07/2021,2,0.8,2024-03-09
Census Tract,39061023901,White,08/2021,1,0.4,2024-03-09
Census Tract,39061023901,White,09/2021,0,0.8,2024-03-09
Census Tract,39061023901,White,10/2021,0,0.6,2024-03-09
Census Tract,39061023901,White,11/2021,0,0.4,2024-03-09
Census Tract,39061023901,White,12/2021,0,0.6,2024-03-09
Census Tract,39061023901,White,01/2022,0,0.6,2024-03-09
Census Tract,39061023901,White,02/2022,0,0.4,2024-03-09
Census Tract,39061023901,White,03/2022,1,0.6,2024-03-09
Census Tract,39061023901,White,04/2022,1,0.6,2024-03-09
Census Tract,39061023901,White,05/2022,1,0.6,2024-03-09
Census Tract,39061023901,White,06/2022,1,1,2024-03-09
Census Tract,39061023901,White,07/2022,0,0.8,2024-03-09
Census Tract,39061023901,White,08/2022,0,0.4,2024-03-09
Census Tract,39061023901,White,09/2022,0,0.8,2024-03-09
Census Tract,39061023901,White,10/2022,0,0.6,2024-03-09
Census Tract,39061023901,White,11/2022,0,0.4,2024-03-09
Census Tract,39061023901,White,12/2022,3,0.6,2024-03-09
Census Tract,39061023901,White,01/2023,0,0.6,2024-03-09
Census Tract,39061023901,White,02/2023,0,0.4,2024-03-09
Census Tract,39061023901,White,03/2023,0,0.6,2024-03-09
Census Tract,39061023901,White,04/2023,0,0.6,2024-03-09
Census Tract,39061023901,White,05/2023,1,0.6,2024-03-09
Census Tract,39061023901,White,06/2023,0,1,2024-03-09
Census Tract,39061023901,White,07/2023,0,0.8,2024-03-09
Census Tract,39061023901,White,08/2023,0,0.4,2024-03-09
Census Tract,39061023901,White,09/2023,0,0.8,2024-03-09
Census Tract,39061023901,White,10/2023,2,0.6,2024-03-09
Census Tract,39061023901,White,11/2023,1,0.4,2024-03-09
Census Tract,39061023901,White,12/2023,1,0.6,2024-03-09
Census Tract,39061023901,White,01/2024,2,0.6,2024-03-09
Census Tract,39061023901,White,02/2024,1,0.4,2024-03-09
Census Tract,39061023901,White,03/2024,0,0.2,2024-03-09
Census Tract,39061023902,White,01/2020,0,0,2024-03-09
Census Tract,39061023902,White,02/2020,0,0,2024-03-09
Census Tract,39061023902,White,03/2020,0,0,2024-03-09
Census Tract,39061023902,White,04/2020,0,0.4,2024-03-09
Census Tract,39061023902,White,05/2020,0,0,2024-03-09
Census Tract,39061023902,White,06/2020,0,0.2,2024-03-09
Census Tract,39061023902,White,07/2020,0,0,2024-03-09
Census Tract,39061023902,White,08/2020,0,0.2,2024-03-09
Census Tract,39061023902,White,09/2020,0,0.4,2024-03-09
Census Tract,39061023902,White,10/2020,0,0.2,2024-03-09
Census Tract,39061023902,White,11/2020,1,0.2,2024-03-09
Census Tract,39061023902,White,12/2020,0,0.2,2024-03-09
Census Tract,39061023902,White,01/2021,0,0,2024-03-09
Census Tract,39061023902,White,02/2021,0,0,2024-03-09
Census Tract,39061023902,White,03/2021,0,0,2024-03-09
Census Tract,39061023902,White,04/2021,0,0.4,2024-03-09
Census Tract,39061023902,White,05/2021,1,0,2024-03-09
Census Tract,39061023902,White,06/2021,0,0.2,2024-03-09
Census Tract,39061023902,White,07/2021,0,0,2024-03-09
Census Tract,39061023902,White,08/2021,0,0.2,2024-03-09
Census Tract,39061023902,White,09/2021,0,0.4,2024-03-09
Census Tract,39061023902,White,10/2021,0,0.2,2024-03-09
Census Tract,39061023902,White,11/2021,0,0.2,2024-03-09
Census Tract,39061023902,White,12/2021,0,0.2,2024-03-09
Census Tract,39061023902,White,01/2022,0,0,2024-03-09
Census Tract,39061023902,White,02/2022,0,0,2024-03-09
Census Tract,39061023902,White,03/2022,0,0,2024-03-09
Census Tract,39061023902,White,04/2022,0,0.4,2024-03-09
Census Tract,39061023902,White,05/2022,0,0,2024-03-09
Census Tract,39061023902,White,06/2022,0,0.2,2024-03-09
Census Tract,39061023902,White,07/2022,0,0,2024-03-09
Census Tract,39061023902,White,08/2022,2,0.2,2024-03-09
Census Tract,39061023902,White,09/2022,2,0.4,2024-03-09
Census Tract,39061023902,White,10/2022,0,0.2,2024-03-09
Census Tract,39061023902,White,11/2022,1,0.2,2024-03-09
Census Tract,39061023902,White,12/2022,1,0.2,2024-03-09
Census Tract,39061023902,White,01/2023,1,0,2024-03-09
Census Tract,39061023902,White,02/2023,0,0,2024-03-09
Census Tract,39061023902,White,03/2023,1,0,2024-03-09
Census Tract,39061023902,White,04/2023,0,0.4,2024-03-09
Census Tract,39061023902,White,05/2023,0,0,2024-03-09
Census Tract,39061023902,White,06/2023,0,0.2,2024-03-09
Census Tract,39061023902,White,07/2023,0,0,2024-03-09
Census Tract,39061023902,White,08/2023,2,0.2,2024-03-09
Census Tract,39061023902,White,09/2023,0,0.4,2024-03-09
Census Tract,39061023902,White,10/2023,0,0.2,2024-03-09
Census Tract,39061023902,White,11/2023,1,0.2,2024-03-09
Census Tract,39061023902,White,12/2023,0,0.2,2024-03-09
Census Tract,39061023902,White,01/2024,0,0,2024-03-09
Census Tract,39061023902,White,02/2024,1,0,2024-03-09
Census Tract,39061023902,White,03/2024,0,0,2024-03-09
Census Tract,39061024001,White,01/2020,2,1.6,2024-03-09
Census Tract,39061024001,White,02/2020,0,1.2,2024-03-09
Census Tract,39061024001,White,03/2020,0,1.2,2024-03-09
Census Tract,39061024001,White,04/2020,0,1,2024-03-09
Census Tract,39061024001,White,05/2020,1,1.2,2024-03-09
Census Tract,39061024001,White,06/2020,0,1,2024-03-09
Census Tract,39061024001,White,07/2020,1,1.6,2024-03-09
Census Tract,39061024001,White,08/2020,2,1.6,2024-03-09
Census Tract,39061024001,White,09/2020,0,1.6,2024-03-09
Census Tract,39061024001,White,10/2020,0,0.8,2024-03-09
Census Tract,39061024001,White,11/2020,1,1.2,2024-03-09
Census Tract,39061024001,White,12/2020,0,1.6,2024-03-09
Census Tract,39061024001,White,01/2021,0,1.6,2024-03-09
Census Tract,39061024001,White,02/2021,0,1.2,2024-03-09
Census Tract,39061024001,White,03/2021,3,1.2,2024-03-09
Census Tract,39061024001,White,04/2021,0,1,2024-03-09
Census Tract,39061024001,White,05/2021,0,1.2,2024-03-09
Census Tract,39061024001,White,06/2021,0,1,2024-03-09
Census Tract,39061024001,White,07/2021,0,1.6,2024-03-09
Census Tract,39061024001,White,08/2021,0,1.6,2024-03-09
Census Tract,39061024001,White,09/2021,0,1.6,2024-03-09
Census Tract,39061024001,White,10/2021,0,0.8,2024-03-09
Census Tract,39061024001,White,11/2021,1,1.2,2024-03-09
Census Tract,39061024001,White,12/2021,0,1.6,2024-03-09
Census Tract,39061024001,White,01/2022,0,1.6,2024-03-09
Census Tract,39061024001,White,02/2022,1,1.2,2024-03-09
Census Tract,39061024001,White,03/2022,0,1.2,2024-03-09
Census Tract,39061024001,White,04/2022,0,1,2024-03-09
Census Tract,39061024001,White,05/2022,0,1.2,2024-03-09
Census Tract,39061024001,White,06/2022,2,1,2024-03-09
Census Tract,39061024001,White,07/2022,0,1.6,2024-03-09
Census Tract,39061024001,White,08/2022,4,1.6,2024-03-09
Census Tract,39061024001,White,09/2022,3,1.6,2024-03-09
Census Tract,39061024001,White,10/2022,0,0.8,2024-03-09
Census Tract,39061024001,White,11/2022,1,1.2,2024-03-09
Census Tract,39061024001,White,12/2022,2,1.6,2024-03-09
Census Tract,39061024001,White,01/2023,0,1.6,2024-03-09
Census Tract,39061024001,White,02/2023,3,1.2,2024-03-09
Census Tract,39061024001,White,03/2023,4,1.2,2024-03-09
Census Tract,39061024001,White,04/2023,0,1,2024-03-09
Census Tract,39061024001,White,05/2023,2,1.2,2024-03-09
Census Tract,39061024001,White,06/2023,1,1,2024-03-09
Census Tract,39061024001,White,07/2023,1,1.6,2024-03-09
Census Tract,39061024001,White,08/2023,0,1.6,2024-03-09
Census Tract,39061024001,White,09/2023,4,1.6,2024-03-09
Census Tract,39061024001,White,10/2023,4,0.8,2024-03-09
Census Tract,39061024001,White,11/2023,3,1.2,2024-03-09
Census Tract,39061024001,White,12/2023,3,1.6,2024-03-09
Census Tract,39061024001,White,01/2024,1,1.6,2024-03-09
Census Tract,39061024001,White,02/2024,2,1.2,2024-03-09
Census Tract,39061024001,White,03/2024,0,0.2,2024-03-09
Census Tract,39061024002,White,01/2020,2,0.4,2024-03-09
Census Tract,39061024002,White,02/2020,0,0.4,2024-03-09
Census Tract,39061024002,White,03/2020,0,0.4,2024-03-09
Census Tract,39061024002,White,04/2020,0,0,2024-03-09
Census Tract,39061024002,White,05/2020,1,0.4,2024-03-09
Census Tract,39061024002,White,06/2020,0,0,2024-03-09
Census Tract,39061024002,White,07/2020,0,0,2024-03-09
Census Tract,39061024002,White,08/2020,0,0,2024-03-09
Census Tract,39061024002,White,09/2020,0,0.2,2024-03-09
Census Tract,39061024002,White,10/2020,0,0,2024-03-09
Census Tract,39061024002,White,11/2020,0,0,2024-03-09
Census Tract,39061024002,White,12/2020,0,0,2024-03-09
Census Tract,39061024002,White,01/2021,0,0.4,2024-03-09
Census Tract,39061024002,White,02/2021,0,0.4,2024-03-09
Census Tract,39061024002,White,03/2021,0,0.4,2024-03-09
Census Tract,39061024002,White,04/2021,0,0,2024-03-09
Census Tract,39061024002,White,05/2021,0,0.4,2024-03-09
Census Tract,39061024002,White,06/2021,1,0,2024-03-09
Census Tract,39061024002,White,07/2021,0,0,2024-03-09
Census Tract,39061024002,White,08/2021,0,0,2024-03-09
Census Tract,39061024002,White,09/2021,0,0.2,2024-03-09
Census Tract,39061024002,White,10/2021,0,0,2024-03-09
Census Tract,39061024002,White,11/2021,0,0,2024-03-09
Census Tract,39061024002,White,12/2021,0,0,2024-03-09
Census Tract,39061024002,White,01/2022,0,0.4,2024-03-09
Census Tract,39061024002,White,02/2022,0,0.4,2024-03-09
Census Tract,39061024002,White,03/2022,0,0.4,2024-03-09
Census Tract,39061024002,White,04/2022,0,0,2024-03-09
Census Tract,39061024002,White,05/2022,0,0.4,2024-03-09
Census Tract,39061024002,White,06/2022,0,0,2024-03-09
Census Tract,39061024002,White,07/2022,0,0,2024-03-09
Census Tract,39061024002,White,08/2022,0,0,2024-03-09
Census Tract,39061024002,White,09/2022,0,0.2,2024-03-09
Census Tract,39061024002,White,10/2022,0,0,2024-03-09
Census Tract,39061024002,White,11/2022,0,0,2024-03-09
Census Tract,39061024002,White,12/2022,1,0,2024-03-09
Census Tract,39061024002,White,01/2023,0,0.4,2024-03-09
