type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,10005051005,01/2021,3,2.5,2024-03-09
Census Tract,10005051005,02/2021,0,2,2024-03-09
Census Tract,10005051005,03/2021,2,2.25,2024-03-09
Census Tract,10005051005,04/2021,0,1.75,2024-03-09
Census Tract,10005051005,05/2021,0,1,2024-03-09
Census Tract,10005051005,06/2021,2,2,2024-03-09
Census Tract,10005051005,07/2021,4,0.25,2024-03-09
Census Tract,10005051005,08/2021,2,1.75,2024-03-09
Census Tract,10005051005,09/2021,1,0.5,2024-03-09
Census Tract,10005051005,10/2021,0,2.75,2024-03-09
Census Tract,10005051005,11/2021,7,2,2024-03-09
Census Tract,10005051005,12/2021,1,0.25,2024-03-09
Census Tract,10005051005,01/2022,0,2.5,2024-03-09
Census Tract,10005051005,02/2022,3,2,2024-03-09
Census Tract,10005051005,03/2022,1,2.25,2024-03-09
Census Tract,10005051005,04/2022,2,1.75,2024-03-09
Census Tract,10005051005,05/2022,0,1,2024-03-09
Census Tract,10005051005,06/2022,0,2,2024-03-09
Census Tract,10005051005,07/2022,5,0.25,2024-03-09
Census Tract,10005051005,08/2022,1,1.75,2024-03-09
Census Tract,10005051005,09/2022,1,0.5,2024-03-09
Census Tract,10005051005,10/2022,0,2.75,2024-03-09
Census Tract,10005051005,11/2022,1,2,2024-03-09
Census Tract,10005051005,12/2022,1,0.25,2024-03-09
Census Tract,10005051005,01/2023,3,2.5,2024-03-09
Census Tract,10005051005,02/2023,4,2,2024-03-09
Census Tract,10005051005,03/2023,1,2.25,2024-03-09
Census Tract,10005051005,04/2023,0,1.75,2024-03-09
Census Tract,10005051005,05/2023,4,1,2024-03-09
Census Tract,10005051005,06/2023,2,2,2024-03-09
Census Tract,10005051005,07/2023,0,0.25,2024-03-09
Census Tract,10005051005,08/2023,1,1.75,2024-03-09
Census Tract,10005051005,09/2023,5,0.5,2024-03-09
Census Tract,10005051005,10/2023,0,2.75,2024-03-09
Census Tract,10005051005,11/2023,2,2,2024-03-09
Census Tract,10005051005,12/2023,0,0.25,2024-03-09
Census Tract,10005051005,01/2024,1,2.5,2024-03-09
Census Tract,10005051005,02/2024,0,2,2024-03-09
Census Tract,10005051005,03/2024,0,1,2024-03-09
Census Tract,10005051006,01/2020,3,4,2024-03-09
Census Tract,10005051006,02/2020,6,1.75,2024-03-09
Census Tract,10005051006,03/2020,0,2.5,2024-03-09
Census Tract,10005051006,04/2020,0,2.5,2024-03-09
Census Tract,10005051006,05/2020,0,1.75,2024-03-09
Census Tract,10005051006,06/2020,0,2.25,2024-03-09
Census Tract,10005051006,07/2020,0,3.75,2024-03-09
Census Tract,10005051006,08/2020,2,3.5,2024-03-09
Census Tract,10005051006,09/2020,0,4.5,2024-03-09
Census Tract,10005051006,10/2020,1,2,2024-03-09
Census Tract,10005051006,11/2020,0,3.75,2024-03-09
Census Tract,10005051006,12/2020,1,2.25,2024-03-09
Census Tract,10005051006,01/2021,2,4,2024-03-09
Census Tract,10005051006,02/2021,0,1.75,2024-03-09
Census Tract,10005051006,03/2021,2,2.5,2024-03-09
Census Tract,10005051006,04/2021,1,2.5,2024-03-09
Census Tract,10005051006,05/2021,0,1.75,2024-03-09
Census Tract,10005051006,06/2021,0,2.25,2024-03-09
Census Tract,10005051006,07/2021,2,3.75,2024-03-09
Census Tract,10005051006,08/2021,0,3.5,2024-03-09
Census Tract,10005051006,09/2021,2,4.5,2024-03-09
Census Tract,10005051006,10/2021,0,2,2024-03-09
Census Tract,10005051006,11/2021,1,3.75,2024-03-09
Census Tract,10005051006,12/2021,0,2.25,2024-03-09
Census Tract,10005051006,01/2022,0,4,2024-03-09
Census Tract,10005051006,02/2022,4,1.75,2024-03-09
Census Tract,10005051006,03/2022,3,2.5,2024-03-09
Census Tract,10005051006,04/2022,0,2.5,2024-03-09
Census Tract,10005051006,05/2022,1,1.75,2024-03-09
Census Tract,10005051006,06/2022,0,2.25,2024-03-09
Census Tract,10005051006,07/2022,0,3.75,2024-03-09
Census Tract,10005051006,08/2022,0,3.5,2024-03-09
Census Tract,10005051006,09/2022,0,4.5,2024-03-09
Census Tract,10005051006,10/2022,0,2,2024-03-09
Census Tract,10005051006,11/2022,0,3.75,2024-03-09
Census Tract,10005051006,12/2022,3,2.25,2024-03-09
Census Tract,10005051006,01/2023,6,4,2024-03-09
Census Tract,10005051006,02/2023,0,1.75,2024-03-09
Census Tract,10005051006,03/2023,3,2.5,2024-03-09
Census Tract,10005051006,04/2023,1,2.5,2024-03-09
Census Tract,10005051006,05/2023,1,1.75,2024-03-09
Census Tract,10005051006,06/2023,1,2.25,2024-03-09
Census Tract,10005051006,07/2023,1,3.75,2024-03-09
Census Tract,10005051006,08/2023,5,3.5,2024-03-09
Census Tract,10005051006,09/2023,4,4.5,2024-03-09
Census Tract,10005051006,10/2023,2,2,2024-03-09
Census Tract,10005051006,11/2023,5,3.75,2024-03-09
Census Tract,10005051006,12/2023,2,2.25,2024-03-09
Census Tract,10005051006,01/2024,0,4,2024-03-09
Census Tract,10005051006,02/2024,2,1.75,2024-03-09
Census Tract,10005051006,03/2024,0,0.5,2024-03-09
Census Tract,10005051007,01/2020,3,4.5,2024-03-09
Census Tract,10005051007,02/2020,4,2.25,2024-03-09
Census Tract,10005051007,03/2020,0,4.25,2024-03-09
Census Tract,10005051007,04/2020,0,3,2024-03-09
Census Tract,10005051007,05/2020,0,1.5,2024-03-09
Census Tract,10005051007,06/2020,0,1.25,2024-03-09
Census Tract,10005051007,07/2020,1,2.75,2024-03-09
Census Tract,10005051007,08/2020,1,2,2024-03-09
Census Tract,10005051007,09/2020,0,1.5,2024-03-09
Census Tract,10005051007,10/2020,4,2.5,2024-03-09
Census Tract,10005051007,11/2020,2,2,2024-03-09
Census Tract,10005051007,12/2020,3,1.75,2024-03-09
Census Tract,10005051007,01/2021,1,4.5,2024-03-09
Census Tract,10005051007,02/2021,1,2,2024-03-09
Census Tract,10005051007,03/2021,0,4.25,2024-03-09
Census Tract,10005051007,04/2021,0,3,2024-03-09
Census Tract,10005051007,05/2021,2,1.5,2024-03-09
Census Tract,10005051007,06/2021,1,1.25,2024-03-09
Census Tract,10005051007,07/2021,5,2.75,2024-03-09
Census Tract,10005051007,08/2021,4,2,2024-03-09
Census Tract,10005051007,09/2021,3,1.5,2024-03-09
Census Tract,10005051007,10/2021,0,2.5,2024-03-09
Census Tract,10005051007,11/2021,5,2,2024-03-09
Census Tract,10005051007,12/2021,6,1.75,2024-03-09
Census Tract,10005051007,01/2022,2,4.5,2024-03-09
Census Tract,10005051007,02/2022,1,2,2024-03-09
Census Tract,10005051007,03/2022,3,4.25,2024-03-09
Census Tract,10005051007,04/2022,8,3,2024-03-09
Census Tract,10005051007,05/2022,0,1.5,2024-03-09
Census Tract,10005051007,06/2022,2,1.25,2024-03-09
Census Tract,10005051007,07/2022,3,2.75,2024-03-09
Census Tract,10005051007,08/2022,2,2,2024-03-09
Census Tract,10005051007,09/2022,6,1.5,2024-03-09
Census Tract,10005051007,10/2022,2,2.5,2024-03-09
Census Tract,10005051007,11/2022,1,2,2024-03-09
Census Tract,10005051007,12/2022,4,1.75,2024-03-09
Census Tract,10005051007,01/2023,8,4.5,2024-03-09
Census Tract,10005051007,02/2023,1,2,2024-03-09
Census Tract,10005051007,03/2023,4,4.25,2024-03-09
Census Tract,10005051007,04/2023,1,3,2024-03-09
Census Tract,10005051007,05/2023,2,1.5,2024-03-09
Census Tract,10005051007,06/2023,3,1.25,2024-03-09
Census Tract,10005051007,07/2023,4,2.75,2024-03-09
Census Tract,10005051007,08/2023,3,2,2024-03-09
Census Tract,10005051007,09/2023,1,1.5,2024-03-09
Census Tract,10005051007,10/2023,1,2.5,2024-03-09
Census Tract,10005051007,11/2023,1,2,2024-03-09
Census Tract,10005051007,12/2023,1,1.75,2024-03-09
Census Tract,10005051007,01/2024,0,4.5,2024-03-09
Census Tract,10005051007,02/2024,3,2.25,2024-03-09
Census Tract,10005051007,03/2024,1,0.25,2024-03-09
Census Tract,10005051101,01/2020,0,0.75,2024-03-09
Census Tract,10005051101,02/2020,1,1.25,2024-03-09
Census Tract,10005051101,03/2020,0,0.25,2024-03-09
Census Tract,10005051101,04/2020,0,0.75,2024-03-09
Census Tract,10005051101,05/2020,0,0.75,2024-03-09
Census Tract,10005051101,06/2020,0,0.5,2024-03-09
Census Tract,10005051101,07/2020,1,1,2024-03-09
Census Tract,10005051101,08/2020,0,0.25,2024-03-09
Census Tract,10005051101,09/2020,0,0.5,2024-03-09
Census Tract,10005051101,10/2020,1,0.25,2024-03-09
Census Tract,10005051101,11/2020,0,0.75,2024-03-09
Census Tract,10005051101,12/2020,0,0,2024-03-09
Census Tract,10005051101,01/2021,0,0.75,2024-03-09
Census Tract,10005051101,02/2021,0,1.25,2024-03-09
Census Tract,10005051101,03/2021,0,0.25,2024-03-09
Census Tract,10005051101,04/2021,0,0.75,2024-03-09
Census Tract,10005051101,05/2021,0,0.75,2024-03-09
Census Tract,10005051101,06/2021,0,0.5,2024-03-09
Census Tract,10005051101,07/2021,0,1,2024-03-09
Census Tract,10005051101,08/2021,0,0.25,2024-03-09
Census Tract,10005051101,09/2021,0,0.5,2024-03-09
Census Tract,10005051101,10/2021,1,0.25,2024-03-09
Census Tract,10005051101,11/2021,0,0.75,2024-03-09
Census Tract,10005051101,12/2021,0,0,2024-03-09
Census Tract,10005051101,01/2022,0,0.75,2024-03-09
Census Tract,10005051101,02/2022,0,1.25,2024-03-09
Census Tract,10005051101,03/2022,0,0.25,2024-03-09
Census Tract,10005051101,04/2022,0,0.75,2024-03-09
Census Tract,10005051101,05/2022,0,0.75,2024-03-09
Census Tract,10005051101,06/2022,0,0.5,2024-03-09
Census Tract,10005051101,07/2022,0,1,2024-03-09
Census Tract,10005051101,08/2022,0,0.25,2024-03-09
Census Tract,10005051101,09/2022,1,0.5,2024-03-09
Census Tract,10005051101,10/2022,0,0.25,2024-03-09
Census Tract,10005051101,11/2022,0,0.75,2024-03-09
Census Tract,10005051101,12/2022,0,0,2024-03-09
Census Tract,10005051101,01/2023,0,0.75,2024-03-09
Census Tract,10005051101,02/2023,0,1.25,2024-03-09
Census Tract,10005051101,03/2023,0,0.25,2024-03-09
Census Tract,10005051101,04/2023,0,0.75,2024-03-09
Census Tract,10005051101,05/2023,0,0.75,2024-03-09
Census Tract,10005051101,06/2023,0,0.5,2024-03-09
Census Tract,10005051101,07/2023,0,1,2024-03-09
Census Tract,10005051101,08/2023,0,0.25,2024-03-09
Census Tract,10005051101,09/2023,0,0.5,2024-03-09
Census Tract,10005051101,10/2023,0,0.25,2024-03-09
Census Tract,10005051101,11/2023,0,0.75,2024-03-09
Census Tract,10005051101,12/2023,0,0,2024-03-09
Census Tract,10005051101,01/2024,0,0.75,2024-03-09
Census Tract,10005051101,02/2024,0,1.25,2024-03-09
Census Tract,10005051101,03/2024,0,0.25,2024-03-09
Census Tract,10005051102,01/2020,0,0.5,2024-03-09
Census Tract,10005051102,02/2020,0,0.5,2024-03-09
Census Tract,10005051102,03/2020,0,0.25,2024-03-09
Census Tract,10005051102,04/2020,0,0,2024-03-09
Census Tract,10005051102,05/2020,0,0,2024-03-09
Census Tract,10005051102,06/2020,0,0.25,2024-03-09
Census Tract,10005051102,07/2020,2,0.75,2024-03-09
Census Tract,10005051102,08/2020,1,0.25,2024-03-09
Census Tract,10005051102,09/2020,0,0,2024-03-09
Census Tract,10005051102,10/2020,1,0.25,2024-03-09
Census Tract,10005051102,11/2020,0,0.75,2024-03-09
Census Tract,10005051102,12/2020,0,0.5,2024-03-09
Census Tract,10005051102,01/2021,1,0.5,2024-03-09
Census Tract,10005051102,02/2021,0,0.5,2024-03-09
Census Tract,10005051102,03/2021,1,0.25,2024-03-09
Census Tract,10005051102,04/2021,0,0,2024-03-09
Census Tract,10005051102,05/2021,0,0,2024-03-09
Census Tract,10005051102,06/2021,0,0.25,2024-03-09
Census Tract,10005051102,07/2021,0,0.75,2024-03-09
Census Tract,10005051102,08/2021,0,0.25,2024-03-09
Census Tract,10005051102,09/2021,0,0,2024-03-09
Census Tract,10005051102,10/2021,0,0.25,2024-03-09
Census Tract,10005051102,11/2021,0,0.75,2024-03-09
Census Tract,10005051102,12/2021,0,0.5,2024-03-09
Census Tract,10005051102,01/2022,0,0.5,2024-03-09
Census Tract,10005051102,02/2022,0,0.5,2024-03-09
Census Tract,10005051102,03/2022,0,0.25,2024-03-09
Census Tract,10005051102,04/2022,0,0,2024-03-09
Census Tract,10005051102,05/2022,0,0,2024-03-09
Census Tract,10005051102,06/2022,0,0.25,2024-03-09
Census Tract,10005051102,07/2022,0,0.75,2024-03-09
Census Tract,10005051102,08/2022,0,0.25,2024-03-09
Census Tract,10005051102,09/2022,0,0,2024-03-09
Census Tract,10005051102,10/2022,0,0.25,2024-03-09
Census Tract,10005051102,11/2022,0,0.75,2024-03-09
Census Tract,10005051102,12/2022,0,0.5,2024-03-09
Census Tract,10005051102,01/2023,0,0.5,2024-03-09
Census Tract,10005051102,02/2023,0,0.5,2024-03-09
Census Tract,10005051102,03/2023,1,0.25,2024-03-09
Census Tract,10005051102,04/2023,0,0,2024-03-09
Census Tract,10005051102,05/2023,0,0,2024-03-09
Census Tract,10005051102,06/2023,0,0.25,2024-03-09
Census Tract,10005051102,07/2023,0,0.75,2024-03-09
Census Tract,10005051102,08/2023,0,0.25,2024-03-09
Census Tract,10005051102,09/2023,0,0,2024-03-09
Census Tract,10005051102,10/2023,0,0.25,2024-03-09
Census Tract,10005051102,11/2023,0,0.75,2024-03-09
Census Tract,10005051102,12/2023,1,0.5,2024-03-09
Census Tract,10005051102,01/2024,0,0.5,2024-03-09
Census Tract,10005051102,02/2024,0,0.5,2024-03-09
Census Tract,10005051102,03/2024,0,0.25,2024-03-09
Census Tract,10005051103,01/2020,0,0,2024-03-09
Census Tract,10005051103,02/2020,0,0.5,2024-03-09
Census Tract,10005051103,03/2020,0,0,2024-03-09
Census Tract,10005051103,04/2020,0,0.5,2024-03-09
Census Tract,10005051103,05/2020,0,0,2024-03-09
Census Tract,10005051103,06/2020,0,0,2024-03-09
Census Tract,10005051103,07/2020,1,0,2024-03-09
Census Tract,10005051103,08/2020,0,0,2024-03-09
Census Tract,10005051103,09/2020,0,0,2024-03-09
Census Tract,10005051103,10/2020,0,0.25,2024-03-09
Census Tract,10005051103,11/2020,0,0,2024-03-09
Census Tract,10005051103,12/2020,0,0,2024-03-09
Census Tract,10005051103,01/2021,0,0,2024-03-09
Census Tract,10005051103,02/2021,0,0.5,2024-03-09
Census Tract,10005051103,03/2021,0,0,2024-03-09
Census Tract,10005051103,04/2021,0,0.5,2024-03-09
Census Tract,10005051103,05/2021,0,0,2024-03-09
Census Tract,10005051103,06/2021,0,0,2024-03-09
Census Tract,10005051103,07/2021,0,0,2024-03-09
Census Tract,10005051103,08/2021,0,0,2024-03-09
Census Tract,10005051103,09/2021,0,0,2024-03-09
Census Tract,10005051103,10/2021,0,0.25,2024-03-09
Census Tract,10005051103,11/2021,0,0,2024-03-09
Census Tract,10005051103,12/2021,0,0,2024-03-09
Census Tract,10005051103,01/2022,0,0,2024-03-09
Census Tract,10005051103,02/2022,0,0.5,2024-03-09
Census Tract,10005051103,03/2022,0,0,2024-03-09
Census Tract,10005051103,04/2022,0,0.5,2024-03-09
Census Tract,10005051103,05/2022,0,0,2024-03-09
Census Tract,10005051103,06/2022,0,0,2024-03-09
Census Tract,10005051103,07/2022,0,0,2024-03-09
Census Tract,10005051103,08/2022,0,0,2024-03-09
Census Tract,10005051103,09/2022,0,0,2024-03-09
Census Tract,10005051103,10/2022,0,0.25,2024-03-09
Census Tract,10005051103,11/2022,0,0,2024-03-09
Census Tract,10005051103,12/2022,0,0,2024-03-09
Census Tract,10005051103,01/2023,0,0,2024-03-09
Census Tract,10005051103,02/2023,1,0.5,2024-03-09
Census Tract,10005051103,03/2023,0,0,2024-03-09
Census Tract,10005051103,04/2023,0,0.5,2024-03-09
Census Tract,10005051103,05/2023,0,0,2024-03-09
Census Tract,10005051103,06/2023,0,0,2024-03-09
Census Tract,10005051103,07/2023,0,0,2024-03-09
Census Tract,10005051103,08/2023,0,0,2024-03-09
Census Tract,10005051103,09/2023,1,0,2024-03-09
Census Tract,10005051103,10/2023,0,0.25,2024-03-09
Census Tract,10005051103,11/2023,0,0,2024-03-09
Census Tract,10005051103,12/2023,0,0,2024-03-09
Census Tract,10005051103,01/2024,0,0,2024-03-09
Census Tract,10005051103,02/2024,0,0.5,2024-03-09
Census Tract,10005051103,03/2024,0,0,2024-03-09
Census Tract,10005051201,01/2020,2,0.5,2024-03-09
Census Tract,10005051201,02/2020,0,0.75,2024-03-09
Census Tract,10005051201,03/2020,0,0.25,2024-03-09
Census Tract,10005051201,04/2020,0,0.25,2024-03-09
Census Tract,10005051201,05/2020,0,0.75,2024-03-09
Census Tract,10005051201,06/2020,0,1.25,2024-03-09
Census Tract,10005051201,07/2020,0,0.5,2024-03-09
Census Tract,10005051201,08/2020,0,0.75,2024-03-09
Census Tract,10005051201,09/2020,0,0.25,2024-03-09
Census Tract,10005051201,10/2020,0,0.5,2024-03-09
Census Tract,10005051201,11/2020,0,0.25,2024-03-09
Census Tract,10005051201,12/2020,0,0.5,2024-03-09
Census Tract,10005051201,01/2021,0,0.5,2024-03-09
Census Tract,10005051201,02/2021,0,0.75,2024-03-09
Census Tract,10005051201,03/2021,1,0.25,2024-03-09
Census Tract,10005051201,04/2021,1,0.25,2024-03-09
Census Tract,10005051201,05/2021,1,0.75,2024-03-09
Census Tract,10005051201,06/2021,2,1.25,2024-03-09
Census Tract,10005051201,07/2021,0,0.5,2024-03-09
Census Tract,10005051201,08/2021,0,0.75,2024-03-09
Census Tract,10005051201,09/2021,0,0.25,2024-03-09
Census Tract,10005051201,10/2021,0,0.5,2024-03-09
Census Tract,10005051201,11/2021,0,0.25,2024-03-09
Census Tract,10005051201,12/2021,0,0.5,2024-03-09
Census Tract,10005051201,01/2022,0,0.5,2024-03-09
Census Tract,10005051201,02/2022,0,0.75,2024-03-09
Census Tract,10005051201,03/2022,0,0.25,2024-03-09
Census Tract,10005051201,04/2022,0,0.25,2024-03-09
Census Tract,10005051201,05/2022,0,0.75,2024-03-09
Census Tract,10005051201,06/2022,1,1.25,2024-03-09
Census Tract,10005051201,07/2022,0,0.5,2024-03-09
Census Tract,10005051201,08/2022,1,0.75,2024-03-09
Census Tract,10005051201,09/2022,0,0.25,2024-03-09
Census Tract,10005051201,10/2022,0,0.5,2024-03-09
Census Tract,10005051201,11/2022,0,0.25,2024-03-09
Census Tract,10005051201,12/2022,2,0.5,2024-03-09
Census Tract,10005051201,01/2023,1,0.5,2024-03-09
Census Tract,10005051201,02/2023,2,0.75,2024-03-09
Census Tract,10005051201,03/2023,1,0.25,2024-03-09
Census Tract,10005051201,04/2023,0,0.25,2024-03-09
Census Tract,10005051201,05/2023,0,0.75,2024-03-09
Census Tract,10005051201,06/2023,0,1.25,2024-03-09
Census Tract,10005051201,07/2023,0,0.5,2024-03-09
Census Tract,10005051201,08/2023,0,0.75,2024-03-09
Census Tract,10005051201,09/2023,0,0.25,2024-03-09
Census Tract,10005051201,10/2023,0,0.5,2024-03-09
Census Tract,10005051201,11/2023,0,0.25,2024-03-09
Census Tract,10005051201,12/2023,0,0.5,2024-03-09
Census Tract,10005051201,01/2024,0,0.5,2024-03-09
Census Tract,10005051201,02/2024,0,0.75,2024-03-09
Census Tract,10005051201,03/2024,0,0.25,2024-03-09
Census Tract,10005051202,01/2020,0,0,2024-03-09
Census Tract,10005051202,02/2020,0,0,2024-03-09
Census Tract,10005051202,03/2020,0,0,2024-03-09
Census Tract,10005051202,04/2020,0,0,2024-03-09
Census Tract,10005051202,05/2020,0,0,2024-03-09
Census Tract,10005051202,06/2020,0,0.25,2024-03-09
Census Tract,10005051202,07/2020,0,0.25,2024-03-09
Census Tract,10005051202,08/2020,0,0.5,2024-03-09
Census Tract,10005051202,09/2020,0,0.25,2024-03-09
Census Tract,10005051202,10/2020,0,0,2024-03-09
Census Tract,10005051202,11/2020,0,0,2024-03-09
Census Tract,10005051202,12/2020,0,0.25,2024-03-09
Census Tract,10005051202,01/2021,0,0,2024-03-09
Census Tract,10005051202,02/2021,0,0,2024-03-09
Census Tract,10005051202,03/2021,0,0,2024-03-09
Census Tract,10005051202,04/2021,0,0,2024-03-09
Census Tract,10005051202,05/2021,0,0,2024-03-09
Census Tract,10005051202,06/2021,0,0.25,2024-03-09
Census Tract,10005051202,07/2021,0,0.25,2024-03-09
Census Tract,10005051202,08/2021,0,0.5,2024-03-09
Census Tract,10005051202,09/2021,0,0.25,2024-03-09
Census Tract,10005051202,10/2021,0,0,2024-03-09
Census Tract,10005051202,11/2021,0,0,2024-03-09
Census Tract,10005051202,12/2021,0,0.25,2024-03-09
Census Tract,10005051202,01/2022,0,0,2024-03-09
Census Tract,10005051202,02/2022,0,0,2024-03-09
Census Tract,10005051202,03/2022,0,0,2024-03-09
Census Tract,10005051202,04/2022,0,0,2024-03-09
Census Tract,10005051202,05/2022,0,0,2024-03-09
Census Tract,10005051202,06/2022,0,0.25,2024-03-09
Census Tract,10005051202,07/2022,0,0.25,2024-03-09
Census Tract,10005051202,08/2022,0,0.5,2024-03-09
Census Tract,10005051202,09/2022,0,0.25,2024-03-09
Census Tract,10005051202,10/2022,0,0,2024-03-09
Census Tract,10005051202,11/2022,0,0,2024-03-09
Census Tract,10005051202,12/2022,0,0.25,2024-03-09
Census Tract,10005051202,01/2023,0,0,2024-03-09
Census Tract,10005051202,02/2023,0,0,2024-03-09
Census Tract,10005051202,03/2023,0,0,2024-03-09
Census Tract,10005051202,04/2023,0,0,2024-03-09
Census Tract,10005051202,05/2023,0,0,2024-03-09
Census Tract,10005051202,06/2023,0,0.25,2024-03-09
Census Tract,10005051202,07/2023,0,0.25,2024-03-09
Census Tract,10005051202,08/2023,0,0.5,2024-03-09
Census Tract,10005051202,09/2023,0,0.25,2024-03-09
Census Tract,10005051202,10/2023,0,0,2024-03-09
Census Tract,10005051202,11/2023,0,0,2024-03-09
Census Tract,10005051202,12/2023,0,0.25,2024-03-09
Census Tract,10005051202,01/2024,0,0,2024-03-09
Census Tract,10005051202,02/2024,0,0,2024-03-09
Census Tract,10005051202,03/2024,0,0,2024-03-09
Census Tract,10005051203,01/2020,0,0,2024-03-09
Census Tract,10005051203,02/2020,0,0,2024-03-09
Census Tract,10005051203,03/2020,0,0.25,2024-03-09
Census Tract,10005051203,04/2020,0,0,2024-03-09
Census Tract,10005051203,05/2020,0,0,2024-03-09
Census Tract,10005051203,06/2020,0,0,2024-03-09
Census Tract,10005051203,07/2020,0,0,2024-03-09
Census Tract,10005051203,08/2020,0,0.25,2024-03-09
Census Tract,10005051203,09/2020,0,0,2024-03-09
Census Tract,10005051203,10/2020,0,0,2024-03-09
Census Tract,10005051203,11/2020,0,0.25,2024-03-09
Census Tract,10005051203,12/2020,0,0.25,2024-03-09
Census Tract,10005051203,01/2021,0,0,2024-03-09
Census Tract,10005051203,02/2021,0,0,2024-03-09
Census Tract,10005051203,03/2021,0,0.25,2024-03-09
Census Tract,10005051203,04/2021,0,0,2024-03-09
Census Tract,10005051203,05/2021,0,0,2024-03-09
Census Tract,10005051203,06/2021,0,0,2024-03-09
Census Tract,10005051203,07/2021,0,0,2024-03-09
Census Tract,10005051203,08/2021,0,0.25,2024-03-09
Census Tract,10005051203,09/2021,0,0,2024-03-09
Census Tract,10005051203,10/2021,1,0,2024-03-09
Census Tract,10005051203,11/2021,0,0.25,2024-03-09
Census Tract,10005051203,12/2021,0,0.25,2024-03-09
Census Tract,10005051203,01/2022,0,0,2024-03-09
Census Tract,10005051203,02/2022,0,0,2024-03-09
Census Tract,10005051203,03/2022,0,0.25,2024-03-09
Census Tract,10005051203,04/2022,0,0,2024-03-09
Census Tract,10005051203,05/2022,0,0,2024-03-09
Census Tract,10005051203,06/2022,0,0,2024-03-09
Census Tract,10005051203,07/2022,0,0,2024-03-09
Census Tract,10005051203,08/2022,0,0.25,2024-03-09
Census Tract,10005051203,09/2022,0,0,2024-03-09
Census Tract,10005051203,10/2022,0,0,2024-03-09
Census Tract,10005051203,11/2022,0,0.25,2024-03-09
Census Tract,10005051203,12/2022,0,0.25,2024-03-09
Census Tract,10005051203,01/2023,0,0,2024-03-09
Census Tract,10005051203,02/2023,0,0,2024-03-09
Census Tract,10005051203,03/2023,0,0.25,2024-03-09
Census Tract,10005051203,04/2023,0,0,2024-03-09
Census Tract,10005051203,05/2023,0,0,2024-03-09
Census Tract,10005051203,06/2023,0,0,2024-03-09
Census Tract,10005051203,07/2023,0,0,2024-03-09
Census Tract,10005051203,08/2023,0,0.25,2024-03-09
Census Tract,10005051203,09/2023,0,0,2024-03-09
Census Tract,10005051203,10/2023,0,0,2024-03-09
Census Tract,10005051203,11/2023,0,0.25,2024-03-09
Census Tract,10005051203,12/2023,0,0.25,2024-03-09
Census Tract,10005051203,01/2024,0,0,2024-03-09
Census Tract,10005051203,02/2024,0,0,2024-03-09
Census Tract,10005051203,03/2024,0,0,2024-03-09
Census Tract,10005051204,01/2020,0,0,2024-03-09
Census Tract,10005051204,02/2020,0,0,2024-03-09
Census Tract,10005051204,03/2020,0,0,2024-03-09
Census Tract,10005051204,04/2020,0,0,2024-03-09
Census Tract,10005051204,05/2020,0,0,2024-03-09
Census Tract,10005051204,06/2020,0,0.25,2024-03-09
Census Tract,10005051204,07/2020,0,0,2024-03-09
Census Tract,10005051204,08/2020,0,0,2024-03-09
Census Tract,10005051204,09/2020,0,0,2024-03-09
Census Tract,10005051204,10/2020,0,0,2024-03-09
Census Tract,10005051204,11/2020,0,0,2024-03-09
Census Tract,10005051204,12/2020,0,0.25,2024-03-09
Census Tract,10005051204,01/2021,0,0,2024-03-09
Census Tract,10005051204,02/2021,0,0,2024-03-09
Census Tract,10005051204,03/2021,0,0,2024-03-09
Census Tract,10005051204,04/2021,0,0,2024-03-09
Census Tract,10005051204,05/2021,0,0,2024-03-09
Census Tract,10005051204,06/2021,0,0.25,2024-03-09
Census Tract,10005051204,07/2021,0,0,2024-03-09
Census Tract,10005051204,08/2021,0,0,2024-03-09
Census Tract,10005051204,09/2021,0,0,2024-03-09
Census Tract,10005051204,10/2021,0,0,2024-03-09
Census Tract,10005051204,11/2021,0,0,2024-03-09
Census Tract,10005051204,12/2021,0,0.25,2024-03-09
Census Tract,10005051204,01/2022,0,0,2024-03-09
Census Tract,10005051204,02/2022,0,0,2024-03-09
Census Tract,10005051204,03/2022,0,0,2024-03-09
Census Tract,10005051204,04/2022,0,0,2024-03-09
Census Tract,10005051204,05/2022,0,0,2024-03-09
Census Tract,10005051204,06/2022,0,0.25,2024-03-09
Census Tract,10005051204,07/2022,0,0,2024-03-09
Census Tract,10005051204,08/2022,0,0,2024-03-09
Census Tract,10005051204,09/2022,0,0,2024-03-09
Census Tract,10005051204,10/2022,0,0,2024-03-09
Census Tract,10005051204,11/2022,0,0,2024-03-09
Census Tract,10005051204,12/2022,0,0.25,2024-03-09
Census Tract,10005051204,01/2023,0,0,2024-03-09
Census Tract,10005051204,02/2023,0,0,2024-03-09
Census Tract,10005051204,03/2023,0,0,2024-03-09
Census Tract,10005051204,04/2023,0,0,2024-03-09
Census Tract,10005051204,05/2023,0,0,2024-03-09
Census Tract,10005051204,06/2023,0,0.25,2024-03-09
Census Tract,10005051204,07/2023,0,0,2024-03-09
Census Tract,10005051204,08/2023,0,0,2024-03-09
Census Tract,10005051204,09/2023,0,0,2024-03-09
Census Tract,10005051204,10/2023,0,0,2024-03-09
Census Tract,10005051204,11/2023,0,0,2024-03-09
Census Tract,10005051204,12/2023,0,0.25,2024-03-09
