type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,44007014000,07/2021,2,1.2,2024-04-06
Census Tract,44007014000,08/2021,5,1,2024-04-06
Census Tract,44007014000,09/2021,0,0.2,2024-04-06
Census Tract,44007014000,10/2021,0,2.2,2024-04-06
Census Tract,44007014000,11/2021,4,2.4,2024-04-06
Census Tract,44007014000,12/2021,3,0.6,2024-04-06
Census Tract,44007014000,01/2022,1,1,2024-04-06
Census Tract,44007014000,02/2022,3,1.4,2024-04-06
Census Tract,44007014000,03/2022,2,1.8,2024-04-06
Census Tract,44007014000,04/2022,1,1.6,2024-04-06
Census Tract,44007014000,05/2022,0,1.8,2024-04-06
Census Tract,44007014000,06/2022,1,1,2024-04-06
Census Tract,44007014000,07/2022,1,1.2,2024-04-06
Census Tract,44007014000,08/2022,3,1,2024-04-06
Census Tract,44007014000,09/2022,1,0.2,2024-04-06
Census Tract,44007014000,10/2022,5,2.2,2024-04-06
Census Tract,44007014000,11/2022,0,2.4,2024-04-06
Census Tract,44007014000,12/2022,0,0.6,2024-04-06
Census Tract,44007014000,01/2023,2,1,2024-04-06
Census Tract,44007014000,02/2023,0,1.4,2024-04-06
Census Tract,44007014000,03/2023,4,1.8,2024-04-06
Census Tract,44007014000,04/2023,1,1.6,2024-04-06
Census Tract,44007014000,05/2023,1,1.8,2024-04-06
Census Tract,44007014000,06/2023,0,1,2024-04-06
Census Tract,44007014000,07/2023,1,1.2,2024-04-06
Census Tract,44007014000,08/2023,2,1,2024-04-06
Census Tract,44007014000,09/2023,2,0.2,2024-04-06
Census Tract,44007014000,10/2023,2,2.2,2024-04-06
Census Tract,44007014000,11/2023,0,2.4,2024-04-06
Census Tract,44007014000,12/2023,0,0.6,2024-04-06
Census Tract,44007014000,01/2024,0,1,2024-04-06
Census Tract,44007014000,02/2024,2,1.4,2024-04-06
Census Tract,44007014000,03/2024,4,1.8,2024-04-06
Census Tract,44007014000,04/2024,0,0.4,2024-04-06
Census Tract,44007014100,01/2020,4,2.4,2024-04-06
Census Tract,44007014100,02/2020,1,1.8,2024-04-06
Census Tract,44007014100,03/2020,2,3.2,2024-04-06
Census Tract,44007014100,04/2020,0,2,2024-04-06
Census Tract,44007014100,05/2020,0,2.6,2024-04-06
Census Tract,44007014100,06/2020,1,3.8,2024-04-06
Census Tract,44007014100,07/2020,3,4.8,2024-04-06
Census Tract,44007014100,08/2020,3,5,2024-04-06
Census Tract,44007014100,09/2020,2,4.2,2024-04-06
Census Tract,44007014100,10/2020,0,3.8,2024-04-06
Census Tract,44007014100,11/2020,6,2.2,2024-04-06
Census Tract,44007014100,12/2020,2,2.8,2024-04-06
Census Tract,44007014100,01/2021,4,2.4,2024-04-06
Census Tract,44007014100,02/2021,4,1.6,2024-04-06
Census Tract,44007014100,03/2021,2,3.2,2024-04-06
Census Tract,44007014100,04/2021,1,2,2024-04-06
Census Tract,44007014100,05/2021,4,2.6,2024-04-06
Census Tract,44007014100,06/2021,2,3.8,2024-04-06
Census Tract,44007014100,07/2021,4,4.8,2024-04-06
Census Tract,44007014100,08/2021,2,5,2024-04-06
Census Tract,44007014100,09/2021,5,4.2,2024-04-06
Census Tract,44007014100,10/2021,1,3.8,2024-04-06
Census Tract,44007014100,11/2021,2,2.2,2024-04-06
Census Tract,44007014100,12/2021,2,2.8,2024-04-06
Census Tract,44007014100,01/2022,3,2.4,2024-04-06
Census Tract,44007014100,02/2022,1,1.6,2024-04-06
Census Tract,44007014100,03/2022,2,3.2,2024-04-06
Census Tract,44007014100,04/2022,2,2,2024-04-06
Census Tract,44007014100,05/2022,2,2.6,2024-04-06
Census Tract,44007014100,06/2022,3,3.8,2024-04-06
Census Tract,44007014100,07/2022,0,4.8,2024-04-06
Census Tract,44007014100,08/2022,3,5,2024-04-06
Census Tract,44007014100,09/2022,4,4.2,2024-04-06
Census Tract,44007014100,10/2022,3,3.8,2024-04-06
Census Tract,44007014100,11/2022,3,2.2,2024-04-06
Census Tract,44007014100,12/2022,1,2.8,2024-04-06
Census Tract,44007014100,01/2023,3,2.4,2024-04-06
Census Tract,44007014100,02/2023,6,1.6,2024-04-06
Census Tract,44007014100,03/2023,1,3.2,2024-04-06
Census Tract,44007014100,04/2023,4,2,2024-04-06
Census Tract,44007014100,05/2023,3,2.6,2024-04-06
Census Tract,44007014100,06/2023,5,3.8,2024-04-06
Census Tract,44007014100,07/2023,4,4.8,2024-04-06
Census Tract,44007014100,08/2023,2,5,2024-04-06
Census Tract,44007014100,09/2023,0,4.2,2024-04-06
Census Tract,44007014100,10/2023,5,3.8,2024-04-06
Census Tract,44007014100,11/2023,2,2.2,2024-04-06
Census Tract,44007014100,12/2023,2,2.8,2024-04-06
Census Tract,44007014100,01/2024,3,2.4,2024-04-06
Census Tract,44007014100,02/2024,1,1.8,2024-04-06
Census Tract,44007014100,03/2024,3,3.2,2024-04-06
Census Tract,44007014100,04/2024,0,0.4,2024-04-06
Census Tract,44007014200,01/2020,2,0.2,2024-04-06
Census Tract,44007014200,02/2020,0,0.4,2024-04-06
Census Tract,44007014200,03/2020,0,0.4,2024-04-06
Census Tract,44007014200,04/2020,0,0.4,2024-04-06
Census Tract,44007014200,05/2020,0,1,2024-04-06
Census Tract,44007014200,06/2020,0,0.2,2024-04-06
Census Tract,44007014200,07/2020,0,0.6,2024-04-06
Census Tract,44007014200,08/2020,1,0.2,2024-04-06
Census Tract,44007014200,09/2020,0,0.4,2024-04-06
Census Tract,44007014200,10/2020,1,0.4,2024-04-06
Census Tract,44007014200,11/2020,1,0.2,2024-04-06
Census Tract,44007014200,12/2020,0,0.4,2024-04-06
Census Tract,44007014200,01/2021,0,0.2,2024-04-06
Census Tract,44007014200,02/2021,0,0.4,2024-04-06
Census Tract,44007014200,03/2021,1,0.4,2024-04-06
Census Tract,44007014200,04/2021,0,0.4,2024-04-06
Census Tract,44007014200,05/2021,0,1,2024-04-06
Census Tract,44007014200,06/2021,1,0.2,2024-04-06
Census Tract,44007014200,07/2021,0,0.6,2024-04-06
Census Tract,44007014200,08/2021,2,0.2,2024-04-06
Census Tract,44007014200,09/2021,0,0.4,2024-04-06
Census Tract,44007014200,10/2021,0,0.4,2024-04-06
Census Tract,44007014200,11/2021,4,0.2,2024-04-06
Census Tract,44007014200,12/2021,0,0.4,2024-04-06
Census Tract,44007014200,01/2022,0,0.2,2024-04-06
Census Tract,44007014200,02/2022,0,0.4,2024-04-06
Census Tract,44007014200,03/2022,0,0.4,2024-04-06
Census Tract,44007014200,04/2022,0,0.4,2024-04-06
Census Tract,44007014200,05/2022,1,1,2024-04-06
Census Tract,44007014200,06/2022,0,0.2,2024-04-06
Census Tract,44007014200,07/2022,0,0.6,2024-04-06
Census Tract,44007014200,08/2022,0,0.2,2024-04-06
Census Tract,44007014200,09/2022,0,0.4,2024-04-06
Census Tract,44007014200,10/2022,0,0.4,2024-04-06
Census Tract,44007014200,11/2022,1,0.2,2024-04-06
Census Tract,44007014200,12/2022,1,0.4,2024-04-06
Census Tract,44007014200,01/2023,0,0.2,2024-04-06
Census Tract,44007014200,02/2023,0,0.4,2024-04-06
Census Tract,44007014200,03/2023,1,0.4,2024-04-06
Census Tract,44007014200,04/2023,0,0.4,2024-04-06
Census Tract,44007014200,05/2023,0,1,2024-04-06
Census Tract,44007014200,06/2023,0,0.2,2024-04-06
Census Tract,44007014200,07/2023,0,0.6,2024-04-06
Census Tract,44007014200,08/2023,0,0.2,2024-04-06
Census Tract,44007014200,09/2023,0,0.4,2024-04-06
Census Tract,44007014200,10/2023,0,0.4,2024-04-06
Census Tract,44007014200,11/2023,0,0.2,2024-04-06
Census Tract,44007014200,12/2023,0,0.4,2024-04-06
Census Tract,44007014200,01/2024,0,0.2,2024-04-06
Census Tract,44007014200,02/2024,0,0.4,2024-04-06
Census Tract,44007014200,03/2024,0,0.4,2024-04-06
Census Tract,44007014200,04/2024,0,0,2024-04-06
Census Tract,44007014300,01/2020,3,3.2,2024-04-06
Census Tract,44007014300,02/2020,0,3,2024-04-06
Census Tract,44007014300,03/2020,0,1.6,2024-04-06
Census Tract,44007014300,04/2020,0,1.6,2024-04-06
Census Tract,44007014300,05/2020,0,2.2,2024-04-06
Census Tract,44007014300,06/2020,1,3.8,2024-04-06
Census Tract,44007014300,07/2020,2,3.2,2024-04-06
Census Tract,44007014300,08/2020,0,3.6,2024-04-06
Census Tract,44007014300,09/2020,1,3.6,2024-04-06
Census Tract,44007014300,10/2020,5,2.6,2024-04-06
Census Tract,44007014300,11/2020,1,3.4,2024-04-06
Census Tract,44007014300,12/2020,0,2,2024-04-06
Census Tract,44007014300,01/2021,1,3.2,2024-04-06
Census Tract,44007014300,02/2021,3,3,2024-04-06
Census Tract,44007014300,03/2021,1,1.6,2024-04-06
Census Tract,44007014300,04/2021,0,1.6,2024-04-06
Census Tract,44007014300,05/2021,0,2.2,2024-04-06
Census Tract,44007014300,06/2021,1,3.8,2024-04-06
Census Tract,44007014300,07/2021,3,3.2,2024-04-06
Census Tract,44007014300,08/2021,0,3.6,2024-04-06
Census Tract,44007014300,09/2021,1,3.6,2024-04-06
Census Tract,44007014300,10/2021,0,2.6,2024-04-06
Census Tract,44007014300,11/2021,3,3.4,2024-04-06
Census Tract,44007014300,12/2021,0,2,2024-04-06
Census Tract,44007014300,01/2022,4,3.2,2024-04-06
Census Tract,44007014300,02/2022,3,3,2024-04-06
Census Tract,44007014300,03/2022,3,1.6,2024-04-06
Census Tract,44007014300,04/2022,0,1.6,2024-04-06
Census Tract,44007014300,05/2022,1,2.2,2024-04-06
Census Tract,44007014300,06/2022,2,3.8,2024-04-06
Census Tract,44007014300,07/2022,2,3.2,2024-04-06
Census Tract,44007014300,08/2022,1,3.6,2024-04-06
Census Tract,44007014300,09/2022,2,3.6,2024-04-06
Census Tract,44007014300,10/2022,0,2.6,2024-04-06
Census Tract,44007014300,11/2022,0,3.4,2024-04-06
Census Tract,44007014300,12/2022,3,2,2024-04-06
Census Tract,44007014300,01/2023,3,3.2,2024-04-06
Census Tract,44007014300,02/2023,3,3,2024-04-06
Census Tract,44007014300,03/2023,6,1.6,2024-04-06
Census Tract,44007014300,04/2023,3,1.6,2024-04-06
Census Tract,44007014300,05/2023,0,2.2,2024-04-06
Census Tract,44007014300,06/2023,3,3.8,2024-04-06
Census Tract,44007014300,07/2023,2,3.2,2024-04-06
Census Tract,44007014300,08/2023,3,3.6,2024-04-06
Census Tract,44007014300,09/2023,0,3.6,2024-04-06
Census Tract,44007014300,10/2023,4,2.6,2024-04-06
Census Tract,44007014300,11/2023,1,3.4,2024-04-06
Census Tract,44007014300,12/2023,2,2,2024-04-06
Census Tract,44007014300,01/2024,3,3.2,2024-04-06
Census Tract,44007014300,02/2024,4,3,2024-04-06
Census Tract,44007014300,03/2024,2,1.6,2024-04-06
Census Tract,44007014300,04/2024,0,0.2,2024-04-06
Census Tract,44007014400,01/2020,0,0.6,2024-04-06
Census Tract,44007014400,02/2020,0,2.8,2024-04-06
Census Tract,44007014400,03/2020,0,1.6,2024-04-06
Census Tract,44007014400,04/2020,0,1.4,2024-04-06
Census Tract,44007014400,05/2020,0,1.2,2024-04-06
Census Tract,44007014400,06/2020,2,2.8,2024-04-06
Census Tract,44007014400,07/2020,0,0.8,2024-04-06
Census Tract,44007014400,08/2020,0,1,2024-04-06
Census Tract,44007014400,09/2020,2,1.6,2024-04-06
Census Tract,44007014400,10/2020,2,1,2024-04-06
Census Tract,44007014400,11/2020,0,1.2,2024-04-06
Census Tract,44007014400,12/2020,0,1.6,2024-04-06
Census Tract,44007014400,01/2021,0,0.6,2024-04-06
Census Tract,44007014400,02/2021,2,2.8,2024-04-06
Census Tract,44007014400,03/2021,0,1.6,2024-04-06
Census Tract,44007014400,04/2021,0,1.4,2024-04-06
Census Tract,44007014400,05/2021,0,1.2,2024-04-06
Census Tract,44007014400,06/2021,0,2.8,2024-04-06
Census Tract,44007014400,07/2021,1,0.8,2024-04-06
Census Tract,44007014400,08/2021,2,1,2024-04-06
Census Tract,44007014400,09/2021,3,1.6,2024-04-06
Census Tract,44007014400,10/2021,0,1,2024-04-06
Census Tract,44007014400,11/2021,0,1.2,2024-04-06
Census Tract,44007014400,12/2021,1,1.6,2024-04-06
Census Tract,44007014400,01/2022,0,0.6,2024-04-06
Census Tract,44007014400,02/2022,1,2.8,2024-04-06
Census Tract,44007014400,03/2022,0,1.6,2024-04-06
Census Tract,44007014400,04/2022,2,1.4,2024-04-06
Census Tract,44007014400,05/2022,3,1.2,2024-04-06
Census Tract,44007014400,06/2022,3,2.8,2024-04-06
Census Tract,44007014400,07/2022,3,0.8,2024-04-06
Census Tract,44007014400,08/2022,1,1,2024-04-06
Census Tract,44007014400,09/2022,1,1.6,2024-04-06
Census Tract,44007014400,10/2022,1,1,2024-04-06
Census Tract,44007014400,11/2022,0,1.2,2024-04-06
Census Tract,44007014400,12/2022,5,1.6,2024-04-06
Census Tract,44007014400,01/2023,5,0.6,2024-04-06
Census Tract,44007014400,02/2023,3,2.8,2024-04-06
Census Tract,44007014400,03/2023,10,1.6,2024-04-06
Census Tract,44007014400,04/2023,2,1.4,2024-04-06
Census Tract,44007014400,05/2023,2,1.2,2024-04-06
Census Tract,44007014400,06/2023,2,2.8,2024-04-06
Census Tract,44007014400,07/2023,1,0.8,2024-04-06
Census Tract,44007014400,08/2023,2,1,2024-04-06
Census Tract,44007014400,09/2023,1,1.6,2024-04-06
Census Tract,44007014400,10/2023,4,1,2024-04-06
Census Tract,44007014400,11/2023,3,1.2,2024-04-06
Census Tract,44007014400,12/2023,2,1.6,2024-04-06
Census Tract,44007014400,01/2024,1,0.6,2024-04-06
Census Tract,44007014400,02/2024,3,2.8,2024-04-06
Census Tract,44007014400,03/2024,0,1.6,2024-04-06
Census Tract,44007014400,04/2024,0,0.6,2024-04-06
Census Tract,44007014501,01/2020,0,0.2,2024-04-06
Census Tract,44007014501,02/2020,0,0,2024-04-06
Census Tract,44007014501,03/2020,0,0.2,2024-04-06
Census Tract,44007014501,04/2020,0,0.4,2024-04-06
Census Tract,44007014501,05/2020,0,0,2024-04-06
Census Tract,44007014501,06/2020,0,0,2024-04-06
Census Tract,44007014501,07/2020,0,0.2,2024-04-06
Census Tract,44007014501,08/2020,0,0,2024-04-06
Census Tract,44007014501,09/2020,0,0.4,2024-04-06
Census Tract,44007014501,10/2020,0,0.2,2024-04-06
Census Tract,44007014501,11/2020,0,0,2024-04-06
Census Tract,44007014501,12/2020,0,0,2024-04-06
Census Tract,44007014501,01/2021,0,0.2,2024-04-06
Census Tract,44007014501,02/2021,0,0,2024-04-06
Census Tract,44007014501,03/2021,0,0.2,2024-04-06
Census Tract,44007014501,04/2021,0,0.4,2024-04-06
Census Tract,44007014501,05/2021,0,0,2024-04-06
Census Tract,44007014501,06/2021,0,0,2024-04-06
Census Tract,44007014501,07/2021,0,0.2,2024-04-06
Census Tract,44007014501,08/2021,0,0,2024-04-06
Census Tract,44007014501,09/2021,0,0.4,2024-04-06
Census Tract,44007014501,10/2021,1,0.2,2024-04-06
Census Tract,44007014501,11/2021,0,0,2024-04-06
Census Tract,44007014501,12/2021,0,0,2024-04-06
Census Tract,44007014501,01/2022,0,0.2,2024-04-06
Census Tract,44007014501,02/2022,0,0,2024-04-06
Census Tract,44007014501,03/2022,0,0.2,2024-04-06
Census Tract,44007014501,04/2022,0,0.4,2024-04-06
Census Tract,44007014501,05/2022,1,0,2024-04-06
Census Tract,44007014501,06/2022,0,0,2024-04-06
Census Tract,44007014501,07/2022,0,0.2,2024-04-06
Census Tract,44007014501,08/2022,0,0,2024-04-06
Census Tract,44007014501,09/2022,0,0.4,2024-04-06
Census Tract,44007014501,10/2022,0,0.2,2024-04-06
Census Tract,44007014501,11/2022,0,0,2024-04-06
Census Tract,44007014501,12/2022,0,0,2024-04-06
Census Tract,44007014501,01/2023,0,0.2,2024-04-06
Census Tract,44007014501,02/2023,0,0,2024-04-06
Census Tract,44007014501,03/2023,0,0.2,2024-04-06
Census Tract,44007014501,04/2023,0,0.4,2024-04-06
Census Tract,44007014501,05/2023,1,0,2024-04-06
Census Tract,44007014501,06/2023,0,0,2024-04-06
Census Tract,44007014501,07/2023,0,0.2,2024-04-06
Census Tract,44007014501,08/2023,0,0,2024-04-06
Census Tract,44007014501,09/2023,0,0.4,2024-04-06
Census Tract,44007014501,10/2023,0,0.2,2024-04-06
Census Tract,44007014501,11/2023,0,0,2024-04-06
Census Tract,44007014501,12/2023,0,0,2024-04-06
Census Tract,44007014501,01/2024,0,0.2,2024-04-06
Census Tract,44007014501,02/2024,0,0,2024-04-06
Census Tract,44007014501,03/2024,0,0.2,2024-04-06
Census Tract,44007014501,04/2024,0,0.2,2024-04-06
Census Tract,44007014502,01/2020,2,1.6,2024-04-06
Census Tract,44007014502,02/2020,1,1,2024-04-06
Census Tract,44007014502,03/2020,0,1.4,2024-04-06
Census Tract,44007014502,04/2020,0,2,2024-04-06
Census Tract,44007014502,05/2020,0,2.4,2024-04-06
Census Tract,44007014502,06/2020,0,1.4,2024-04-06
Census Tract,44007014502,07/2020,1,2.6,2024-04-06
Census Tract,44007014502,08/2020,1,1.6,2024-04-06
Census Tract,44007014502,09/2020,3,2.2,2024-04-06
Census Tract,44007014502,10/2020,2,2,2024-04-06
Census Tract,44007014502,11/2020,0,0.8,2024-04-06
Census Tract,44007014502,12/2020,0,0.8,2024-04-06
Census Tract,44007014502,01/2021,3,1.6,2024-04-06
Census Tract,44007014502,02/2021,0,1,2024-04-06
Census Tract,44007014502,03/2021,2,1.4,2024-04-06
Census Tract,44007014502,04/2021,0,2,2024-04-06
Census Tract,44007014502,05/2021,1,2.4,2024-04-06
Census Tract,44007014502,06/2021,2,1.4,2024-04-06
Census Tract,44007014502,07/2021,1,2.6,2024-04-06
Census Tract,44007014502,08/2021,2,1.6,2024-04-06
Census Tract,44007014502,09/2021,0,2.2,2024-04-06
Census Tract,44007014502,10/2021,0,2,2024-04-06
Census Tract,44007014502,11/2021,1,0.8,2024-04-06
Census Tract,44007014502,12/2021,1,0.8,2024-04-06
Census Tract,44007014502,01/2022,2,1.6,2024-04-06
Census Tract,44007014502,02/2022,2,1,2024-04-06
Census Tract,44007014502,03/2022,3,1.4,2024-04-06
Census Tract,44007014502,04/2022,0,2,2024-04-06
Census Tract,44007014502,05/2022,2,2.4,2024-04-06
Census Tract,44007014502,06/2022,3,1.4,2024-04-06
Census Tract,44007014502,07/2022,3,2.6,2024-04-06
Census Tract,44007014502,08/2022,1,1.6,2024-04-06
Census Tract,44007014502,09/2022,0,2.2,2024-04-06
Census Tract,44007014502,10/2022,1,2,2024-04-06
Census Tract,44007014502,11/2022,3,0.8,2024-04-06
Census Tract,44007014502,12/2022,3,0.8,2024-04-06
Census Tract,44007014502,01/2023,2,1.6,2024-04-06
Census Tract,44007014502,02/2023,0,1,2024-04-06
Census Tract,44007014502,03/2023,0,1.4,2024-04-06
Census Tract,44007014502,04/2023,1,2,2024-04-06
Census Tract,44007014502,05/2023,2,2.4,2024-04-06
Census Tract,44007014502,06/2023,1,1.4,2024-04-06
Census Tract,44007014502,07/2023,2,2.6,2024-04-06
Census Tract,44007014502,08/2023,1,1.6,2024-04-06
Census Tract,44007014502,09/2023,1,2.2,2024-04-06
Census Tract,44007014502,10/2023,3,2,2024-04-06
Census Tract,44007014502,11/2023,2,0.8,2024-04-06
Census Tract,44007014502,12/2023,2,0.8,2024-04-06
Census Tract,44007014502,01/2024,1,1.6,2024-04-06
Census Tract,44007014502,02/2024,0,1,2024-04-06
Census Tract,44007014502,03/2024,0,1.4,2024-04-06
Census Tract,44007014502,04/2024,0,0.4,2024-04-06
Census Tract,44007014600,01/2020,0,0.4,2024-04-06
Census Tract,44007014600,02/2020,0,0.2,2024-04-06
Census Tract,44007014600,03/2020,0,0.4,2024-04-06
Census Tract,44007014600,04/2020,0,0.4,2024-04-06
Census Tract,44007014600,05/2020,0,1.2,2024-04-06
Census Tract,44007014600,06/2020,0,0.8,2024-04-06
Census Tract,44007014600,07/2020,0,0.8,2024-04-06
Census Tract,44007014600,08/2020,0,0.8,2024-04-06
Census Tract,44007014600,09/2020,0,2.4,2024-04-06
Census Tract,44007014600,10/2020,1,1.2,2024-04-06
Census Tract,44007014600,11/2020,0,0.4,2024-04-06
Census Tract,44007014600,12/2020,0,0.4,2024-04-06
Census Tract,44007014600,01/2021,0,0.4,2024-04-06
Census Tract,44007014600,02/2021,1,0.2,2024-04-06
Census Tract,44007014600,03/2021,0,0.4,2024-04-06
Census Tract,44007014600,04/2021,0,0.4,2024-04-06
Census Tract,44007014600,05/2021,0,1.2,2024-04-06
Census Tract,44007014600,06/2021,1,0.8,2024-04-06
Census Tract,44007014600,07/2021,0,0.8,2024-04-06
Census Tract,44007014600,08/2021,1,0.8,2024-04-06
Census Tract,44007014600,09/2021,2,2.4,2024-04-06
Census Tract,44007014600,10/2021,0,1.2,2024-04-06
Census Tract,44007014600,11/2021,1,0.4,2024-04-06
Census Tract,44007014600,12/2021,1,0.4,2024-04-06
Census Tract,44007014600,01/2022,0,0.4,2024-04-06
Census Tract,44007014600,02/2022,0,0.2,2024-04-06
Census Tract,44007014600,03/2022,1,0.4,2024-04-06
Census Tract,44007014600,04/2022,0,0.4,2024-04-06
Census Tract,44007014600,05/2022,0,1.2,2024-04-06
Census Tract,44007014600,06/2022,0,0.8,2024-04-06
Census Tract,44007014600,07/2022,0,0.8,2024-04-06
Census Tract,44007014600,08/2022,1,0.8,2024-04-06
Census Tract,44007014600,09/2022,0,2.4,2024-04-06
Census Tract,44007014600,10/2022,0,1.2,2024-04-06
Census Tract,44007014600,11/2022,2,0.4,2024-04-06
Census Tract,44007014600,12/2022,0,0.4,2024-04-06
Census Tract,44007014600,01/2023,0,0.4,2024-04-06
Census Tract,44007014600,02/2023,0,0.2,2024-04-06
Census Tract,44007014600,03/2023,1,0.4,2024-04-06
Census Tract,44007014600,04/2023,1,0.4,2024-04-06
Census Tract,44007014600,05/2023,0,1.2,2024-04-06
Census Tract,44007014600,06/2023,2,0.8,2024-04-06
Census Tract,44007014600,07/2023,0,0.8,2024-04-06
Census Tract,44007014600,08/2023,0,0.8,2024-04-06
Census Tract,44007014600,09/2023,0,2.4,2024-04-06
Census Tract,44007014600,10/2023,0,1.2,2024-04-06
Census Tract,44007014600,11/2023,0,0.4,2024-04-06
Census Tract,44007014600,12/2023,0,0.4,2024-04-06
Census Tract,44007014600,01/2024,0,0.4,2024-04-06
Census Tract,44007014600,02/2024,0,0.2,2024-04-06
Census Tract,44007014600,03/2024,1,0.4,2024-04-06
Census Tract,44007014600,04/2024,0,0.2,2024-04-06
Census Tract,44007014700,01/2020,10,9.4,2024-04-06
Census Tract,44007014700,02/2020,13,6.4,2024-04-06
Census Tract,44007014700,03/2020,8,5.4,2024-04-06
Census Tract,44007014700,04/2020,0,5,2024-04-06
Census Tract,44007014700,05/2020,0,7.4,2024-04-06
Census Tract,44007014700,06/2020,3,7.2,2024-04-06
Census Tract,44007014700,07/2020,7,8.2,2024-04-06
Census Tract,44007014700,08/2020,5,8.6,2024-04-06
Census Tract,44007014700,09/2020,6,7,2024-04-06
Census Tract,44007014700,10/2020,7,9,2024-04-06
Census Tract,44007014700,11/2020,13,7,2024-04-06
Census Tract,44007014700,12/2020,3,8.4,2024-04-06
Census Tract,44007014700,01/2021,4,9.4,2024-04-06
Census Tract,44007014700,02/2021,2,6.2,2024-04-06
Census Tract,44007014700,03/2021,9,5.4,2024-04-06
Census Tract,44007014700,04/2021,3,5,2024-04-06
Census Tract,44007014700,05/2021,11,7.4,2024-04-06
Census Tract,44007014700,06/2021,8,7.2,2024-04-06
Census Tract,44007014700,07/2021,11,8.2,2024-04-06
Census Tract,44007014700,08/2021,0,8.6,2024-04-06
Census Tract,44007014700,09/2021,9,7,2024-04-06
Census Tract,44007014700,10/2021,6,9,2024-04-06
Census Tract,44007014700,11/2021,2,7,2024-04-06
Census Tract,44007014700,12/2021,4,8.4,2024-04-06
Census Tract,44007014700,01/2022,4,9.4,2024-04-06
Census Tract,44007014700,02/2022,4,6.2,2024-04-06
Census Tract,44007014700,03/2022,4,5.4,2024-04-06
Census Tract,44007014700,04/2022,3,5,2024-04-06
Census Tract,44007014700,05/2022,5,7.4,2024-04-06
Census Tract,44007014700,06/2022,7,7.2,2024-04-06
Census Tract,44007014700,07/2022,6,8.2,2024-04-06
Census Tract,44007014700,08/2022,8,8.6,2024-04-06
Census Tract,44007014700,09/2022,7,7,2024-04-06
Census Tract,44007014700,10/2022,7,9,2024-04-06
Census Tract,44007014700,11/2022,5,7,2024-04-06
Census Tract,44007014700,12/2022,12,8.4,2024-04-06
Census Tract,44007014700,01/2023,13,9.4,2024-04-06
Census Tract,44007014700,02/2023,6,6.2,2024-04-06
Census Tract,44007014700,03/2023,9,5.4,2024-04-06
Census Tract,44007014700,04/2023,5,5,2024-04-06
Census Tract,44007014700,05/2023,11,7.4,2024-04-06
Census Tract,44007014700,06/2023,4,7.2,2024-04-06
Census Tract,44007014700,07/2023,6,8.2,2024-04-06
Census Tract,44007014700,08/2023,9,8.6,2024-04-06
Census Tract,44007014700,09/2023,8,7,2024-04-06
Census Tract,44007014700,10/2023,5,9,2024-04-06
Census Tract,44007014700,11/2023,2,7,2024-04-06
Census Tract,44007014700,12/2023,3,8.4,2024-04-06
Census Tract,44007014700,01/2024,2,9.4,2024-04-06
Census Tract,44007014700,02/2024,16,6.4,2024-04-06
Census Tract,44007014700,03/2024,4,5.4,2024-04-06
Census Tract,44007014700,04/2024,0,2.2,2024-04-06
Census Tract,44007014800,01/2020,7,2.4,2024-04-06
Census Tract,44007014800,02/2020,5,2,2024-04-06
Census Tract,44007014800,03/2020,1,2.4,2024-04-06
Census Tract,44007014800,04/2020,0,1.8,2024-04-06
Census Tract,44007014800,05/2020,0,3.6,2024-04-06
Census Tract,44007014800,06/2020,0,1.8,2024-04-06
Census Tract,44007014800,07/2020,1,3.6,2024-04-06
Census Tract,44007014800,08/2020,4,2.6,2024-04-06
Census Tract,44007014800,09/2020,4,3.6,2024-04-06
Census Tract,44007014800,10/2020,1,4.4,2024-04-06
Census Tract,44007014800,11/2020,6,2.2,2024-04-06
Census Tract,44007014800,12/2020,2,3,2024-04-06
Census Tract,44007014800,01/2021,1,2.4,2024-04-06
Census Tract,44007014800,02/2021,1,2,2024-04-06
Census Tract,44007014800,03/2021,3,2.4,2024-04-06
Census Tract,44007014800,04/2021,1,1.8,2024-04-06
Census Tract,44007014800,05/2021,1,3.6,2024-04-06
Census Tract,44007014800,06/2021,1,1.8,2024-04-06
Census Tract,44007014800,07/2021,2,3.6,2024-04-06
Census Tract,44007014800,08/2021,3,2.6,2024-04-06
Census Tract,44007014800,09/2021,4,3.6,2024-04-06
Census Tract,44007014800,10/2021,6,4.4,2024-04-06
Census Tract,44007014800,11/2021,10,2.2,2024-04-06
Census Tract,44007014800,12/2021,7,3,2024-04-06
Census Tract,44007014800,01/2022,4,2.4,2024-04-06
Census Tract,44007014800,02/2022,8,2,2024-04-06
Census Tract,44007014800,03/2022,5,2.4,2024-04-06
Census Tract,44007014800,04/2022,3,1.8,2024-04-06
Census Tract,44007014800,05/2022,2,3.6,2024-04-06
Census Tract,44007014800,06/2022,5,1.8,2024-04-06
Census Tract,44007014800,07/2022,7,3.6,2024-04-06
Census Tract,44007014800,08/2022,1,2.6,2024-04-06
Census Tract,44007014800,09/2022,1,3.6,2024-04-06
Census Tract,44007014800,10/2022,5,4.4,2024-04-06
Census Tract,44007014800,11/2022,2,2.2,2024-04-06
Census Tract,44007014800,12/2022,1,3,2024-04-06
Census Tract,44007014800,01/2023,2,2.4,2024-04-06
Census Tract,44007014800,02/2023,2,2,2024-04-06
