type,GEOID,racial_majority,week,week_date,last_updated,filings_2020,filings_avg
Census Tract,12099007420,White,133,2022-07-10,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,134,2022-07-17,2024-01-06,0,0
Census Tract,12099007420,White,135,2022-07-24,2024-01-06,0,0
Census Tract,12099007420,White,136,2022-07-31,2024-01-06,0,0
Census Tract,12099007420,White,137,2022-08-07,2024-01-06,0,0.5
Census Tract,12099007420,White,138,2022-08-14,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,139,2022-08-21,2024-01-06,0,0
Census Tract,12099007420,White,140,2022-08-28,2024-01-06,0,0
Census Tract,12099007420,White,141,2022-09-04,2024-01-06,0,0
Census Tract,12099007420,White,142,2022-09-11,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,143,2022-09-18,2024-01-06,0,0
Census Tract,12099007420,White,144,2022-09-25,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,145,2022-10-02,2024-01-06,0,0
Census Tract,12099007420,White,146,2022-10-09,2024-01-06,0,0
Census Tract,12099007420,White,147,2022-10-16,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,148,2022-10-23,2024-01-06,0,0.5
Census Tract,12099007420,White,149,2022-10-30,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,150,2022-11-06,2024-01-06,0,0
Census Tract,12099007420,White,151,2022-11-13,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,152,2022-11-20,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,153,2022-11-27,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,154,2022-12-04,2024-01-06,0,0
Census Tract,12099007420,White,155,2022-12-11,2024-01-06,0,0
Census Tract,12099007420,White,156,2022-12-18,2024-01-06,0,0
Census Tract,12099007420,White,157,2022-12-25,2024-01-06,0,0
Census Tract,12099007420,White,158,2023-01-01,2024-01-06,0,0
Census Tract,12099007420,White,159,2023-01-08,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,160,2023-01-15,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,161,2023-01-22,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,162,2023-01-29,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,163,2023-02-05,2024-01-06,0,0
Census Tract,12099007420,White,164,2023-02-12,2024-01-06,0,0.5
Census Tract,12099007420,White,165,2023-02-19,2024-01-06,0,0
Census Tract,12099007420,White,166,2023-02-26,2024-01-06,0,0
Census Tract,12099007420,White,167,2023-03-05,2024-01-06,0,0
Census Tract,12099007420,White,168,2023-03-12,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,169,2023-03-19,2024-01-06,0,0
Census Tract,12099007420,White,170,2023-03-26,2024-01-06,0,0
Census Tract,12099007420,White,171,2023-04-02,2024-01-06,0,0
Census Tract,12099007420,White,172,2023-04-09,2024-01-06,0,0
Census Tract,12099007420,White,173,2023-04-16,2024-01-06,0,0
Census Tract,12099007420,White,174,2023-04-23,2024-01-06,0,0
Census Tract,12099007420,White,175,2023-04-30,2024-01-06,0,0
Census Tract,12099007420,White,176,2023-05-07,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,177,2023-05-14,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,178,2023-05-21,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,179,2023-05-28,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,180,2023-06-04,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,181,2023-06-11,2024-01-06,0,0.5
Census Tract,12099007420,White,182,2023-06-18,2024-01-06,0,0
Census Tract,12099007420,White,183,2023-06-25,2024-01-06,0,0
Census Tract,12099007420,White,184,2023-07-02,2024-01-06,0,0
Census Tract,12099007420,White,185,2023-07-09,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,186,2023-07-16,2024-01-06,0,0
Census Tract,12099007420,White,187,2023-07-23,2024-01-06,0,0
Census Tract,12099007420,White,188,2023-07-30,2024-01-06,0,0
Census Tract,12099007420,White,189,2023-08-06,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,190,2023-08-13,2024-01-06,0,0.5
Census Tract,12099007420,White,191,2023-08-20,2024-01-06,0,0
Census Tract,12099007420,White,192,2023-08-27,2024-01-06,0,0
Census Tract,12099007420,White,193,2023-09-03,2024-01-06,0,0
Census Tract,12099007420,White,194,2023-09-10,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,195,2023-09-17,2024-01-06,0,0
Census Tract,12099007420,White,196,2023-09-24,2024-01-06,0,0
Census Tract,12099007420,White,197,2023-10-01,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,198,2023-10-08,2024-01-06,0,0
Census Tract,12099007420,White,199,2023-10-15,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,200,2023-10-22,2024-01-06,0,0.5
Census Tract,12099007420,White,201,2023-10-29,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,202,2023-11-05,2024-01-06,0,0
Census Tract,12099007420,White,203,2023-11-12,2024-01-06,0,0.333333333333333
Census Tract,12099007420,White,204,2023-11-19,2024-01-06,0,0.166666666666667
Census Tract,12099007420,White,205,2023-11-26,2024-01-06,1,0.166666666666667
Census Tract,12099007420,White,206,2023-12-03,2024-01-06,1,0
Census Tract,12099007420,White,207,2023-12-10,2024-01-06,0,0
Census Tract,12099007420,White,208,2023-12-17,2024-01-06,0,0
Census Tract,12099007420,White,209,2023-12-24,2024-01-06,0,0
Census Tract,12099007420,White,210,2023-12-31,2024-01-06,0,0
Census Tract,12099007421,,198,2023-10-08,2024-01-06,1,
Census Tract,12099007421,,201,2023-10-29,2024-01-06,2,
Census Tract,12099007421,,206,2023-12-03,2024-01-06,1,
Census Tract,12099007501,White,1,2019-12-29,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,2,2020-01-05,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,3,2020-01-12,2024-01-06,0,1.83333333333333
Census Tract,12099007501,White,4,2020-01-19,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,5,2020-01-26,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,6,2020-02-02,2024-01-06,0,0.5
Census Tract,12099007501,White,7,2020-02-09,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,8,2020-02-16,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,9,2020-02-23,2024-01-06,0,0.5
Census Tract,12099007501,White,10,2020-03-01,2024-01-06,0,0
Census Tract,12099007501,White,11,2020-03-08,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,12,2020-03-15,2024-01-06,0,1
Census Tract,12099007501,White,13,2020-03-22,2024-01-06,0,1
Census Tract,12099007501,White,14,2020-03-29,2024-01-06,0,1
Census Tract,12099007501,White,15,2020-04-05,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,16,2020-04-12,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,17,2020-04-19,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,18,2020-04-26,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,19,2020-05-03,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,20,2020-05-10,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,21,2020-05-17,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,22,2020-05-24,2024-01-06,0,1
Census Tract,12099007501,White,23,2020-05-31,2024-01-06,0,0.5
Census Tract,12099007501,White,24,2020-06-07,2024-01-06,0,0
Census Tract,12099007501,White,25,2020-06-14,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,26,2020-06-21,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,27,2020-06-28,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,28,2020-07-05,2024-01-06,0,0.5
Census Tract,12099007501,White,29,2020-07-12,2024-01-06,0,1.33333333333333
Census Tract,12099007501,White,30,2020-07-19,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,31,2020-07-26,2024-01-06,0,0.5
Census Tract,12099007501,White,32,2020-08-02,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,33,2020-08-09,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,34,2020-08-16,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,35,2020-08-23,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,36,2020-08-30,2024-01-06,0,0.5
Census Tract,12099007501,White,37,2020-09-06,2024-01-06,0,0
Census Tract,12099007501,White,38,2020-09-13,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,39,2020-09-20,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,40,2020-09-27,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,41,2020-10-04,2024-01-06,0,0
Census Tract,12099007501,White,42,2020-10-11,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,43,2020-10-18,2024-01-06,0,0.5
Census Tract,12099007501,White,44,2020-10-25,2024-01-06,0,0.5
Census Tract,12099007501,White,45,2020-11-01,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,46,2020-11-08,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,47,2020-11-15,2024-01-06,0,1.5
Census Tract,12099007501,White,48,2020-11-22,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,49,2020-11-29,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,50,2020-12-06,2024-01-06,0,0.5
Census Tract,12099007501,White,51,2020-12-13,2024-01-06,0,0.5
Census Tract,12099007501,White,52,2020-12-20,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,53,2020-12-27,2024-01-06,0,0.5
Census Tract,12099007501,White,54,2021-01-03,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,55,2021-01-10,2024-01-06,0,2
Census Tract,12099007501,White,56,2021-01-17,2024-01-06,0,1
Census Tract,12099007501,White,57,2021-01-24,2024-01-06,0,0
Census Tract,12099007501,White,58,2021-01-31,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,59,2021-02-07,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,60,2021-02-14,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,61,2021-02-21,2024-01-06,0,0.5
Census Tract,12099007501,White,62,2021-02-28,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,63,2021-03-07,2024-01-06,0,0.5
Census Tract,12099007501,White,64,2021-03-14,2024-01-06,0,1
Census Tract,12099007501,White,65,2021-03-21,2024-01-06,0,1
Census Tract,12099007501,White,66,2021-03-28,2024-01-06,0,1
Census Tract,12099007501,White,67,2021-04-04,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,68,2021-04-11,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,69,2021-04-18,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,70,2021-04-25,2024-01-06,0,0.5
Census Tract,12099007501,White,71,2021-05-02,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,72,2021-05-09,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,73,2021-05-16,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,74,2021-05-23,2024-01-06,0,1
Census Tract,12099007501,White,75,2021-05-30,2024-01-06,0,0.5
Census Tract,12099007501,White,76,2021-06-06,2024-01-06,0,0
Census Tract,12099007501,White,77,2021-06-13,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,78,2021-06-20,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,79,2021-06-27,2024-01-06,0,0.5
Census Tract,12099007501,White,80,2021-07-04,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,81,2021-07-11,2024-01-06,0,1.33333333333333
Census Tract,12099007501,White,82,2021-07-18,2024-01-06,0,1.33333333333333
Census Tract,12099007501,White,83,2021-07-25,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,84,2021-08-01,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,85,2021-08-08,2024-01-06,0,0.5
Census Tract,12099007501,White,86,2021-08-15,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,87,2021-08-22,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,88,2021-08-29,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,89,2021-09-05,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,90,2021-09-12,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,91,2021-09-19,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,92,2021-09-26,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,93,2021-10-03,2024-01-06,0,0
Census Tract,12099007501,White,94,2021-10-10,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,95,2021-10-17,2024-01-06,0,0.5
Census Tract,12099007501,White,96,2021-10-24,2024-01-06,0,0.5
Census Tract,12099007501,White,97,2021-10-31,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,98,2021-11-07,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,99,2021-11-14,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,100,2021-11-21,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,101,2021-11-28,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,102,2021-12-05,2024-01-06,0,0.5
Census Tract,12099007501,White,103,2021-12-12,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,104,2021-12-19,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,105,2021-12-26,2024-01-06,0,0.5
Census Tract,12099007501,White,106,2022-01-02,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,107,2022-01-09,2024-01-06,0,1.5
Census Tract,12099007501,White,108,2022-01-16,2024-01-06,0,1.5
Census Tract,12099007501,White,109,2022-01-23,2024-01-06,0,0
Census Tract,12099007501,White,110,2022-01-30,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,111,2022-02-06,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,112,2022-02-13,2024-01-06,0,0
Census Tract,12099007501,White,113,2022-02-20,2024-01-06,0,0.5
Census Tract,12099007501,White,114,2022-02-27,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,115,2022-03-06,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,116,2022-03-13,2024-01-06,0,1
Census Tract,12099007501,White,117,2022-03-20,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,118,2022-03-27,2024-01-06,0,1
Census Tract,12099007501,White,119,2022-04-03,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,120,2022-04-10,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,121,2022-04-17,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,122,2022-04-24,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,123,2022-05-01,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,124,2022-05-08,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,125,2022-05-15,2024-01-06,0,0.5
Census Tract,12099007501,White,126,2022-05-22,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,127,2022-05-29,2024-01-06,0,0.5
Census Tract,12099007501,White,128,2022-06-05,2024-01-06,0,0
Census Tract,12099007501,White,129,2022-06-12,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,130,2022-06-19,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,131,2022-06-26,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,132,2022-07-03,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,133,2022-07-10,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,134,2022-07-17,2024-01-06,0,1.33333333333333
Census Tract,12099007501,White,135,2022-07-24,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,136,2022-07-31,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,137,2022-08-07,2024-01-06,0,0.5
Census Tract,12099007501,White,138,2022-08-14,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,139,2022-08-21,2024-01-06,0,1
Census Tract,12099007501,White,140,2022-08-28,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,141,2022-09-04,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,142,2022-09-11,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,143,2022-09-18,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,144,2022-09-25,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,145,2022-10-02,2024-01-06,0,0
Census Tract,12099007501,White,146,2022-10-09,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,147,2022-10-16,2024-01-06,0,1
Census Tract,12099007501,White,148,2022-10-23,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,149,2022-10-30,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,150,2022-11-06,2024-01-06,0,0
Census Tract,12099007501,White,151,2022-11-13,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,152,2022-11-20,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,153,2022-11-27,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,154,2022-12-04,2024-01-06,0,0
Census Tract,12099007501,White,155,2022-12-11,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,156,2022-12-18,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,157,2022-12-25,2024-01-06,0,0.5
Census Tract,12099007501,White,158,2023-01-01,2024-01-06,0,0.5
Census Tract,12099007501,White,159,2023-01-08,2024-01-06,0,1.33333333333333
Census Tract,12099007501,White,160,2023-01-15,2024-01-06,0,1.83333333333333
Census Tract,12099007501,White,161,2023-01-22,2024-01-06,0,0
Census Tract,12099007501,White,162,2023-01-29,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,163,2023-02-05,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,164,2023-02-12,2024-01-06,0,0
Census Tract,12099007501,White,165,2023-02-19,2024-01-06,0,0.5
Census Tract,12099007501,White,166,2023-02-26,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,167,2023-03-05,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,168,2023-03-12,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,169,2023-03-19,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,170,2023-03-26,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,171,2023-04-02,2024-01-06,0,0.833333333333333
Census Tract,12099007501,White,172,2023-04-09,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,173,2023-04-16,2024-01-06,0,0.5
Census Tract,12099007501,White,174,2023-04-23,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,175,2023-04-30,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,176,2023-05-07,2024-01-06,0,0
Census Tract,12099007501,White,177,2023-05-14,2024-01-06,0,0.5
Census Tract,12099007501,White,178,2023-05-21,2024-01-06,0,1.33333333333333
Census Tract,12099007501,White,179,2023-05-28,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,180,2023-06-04,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,181,2023-06-11,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,182,2023-06-18,2024-01-06,0,0.666666666666667
Census Tract,12099007501,White,183,2023-06-25,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,184,2023-07-02,2024-01-06,0,0.5
Census Tract,12099007501,White,185,2023-07-09,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,186,2023-07-16,2024-01-06,0,1.16666666666667
Census Tract,12099007501,White,187,2023-07-23,2024-01-06,0,1
Census Tract,12099007501,White,188,2023-07-30,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,189,2023-08-06,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,190,2023-08-13,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,191,2023-08-20,2024-01-06,0,1
Census Tract,12099007501,White,192,2023-08-27,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,193,2023-09-03,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,194,2023-09-10,2024-01-06,0,0
Census Tract,12099007501,White,195,2023-09-17,2024-01-06,0,0.5
Census Tract,12099007501,White,196,2023-09-24,2024-01-06,0,1.33333333333333
Census Tract,12099007501,White,197,2023-10-01,2024-01-06,4,0
Census Tract,12099007501,White,198,2023-10-08,2024-01-06,2,0.166666666666667
Census Tract,12099007501,White,199,2023-10-15,2024-01-06,4,1
Census Tract,12099007501,White,200,2023-10-22,2024-01-06,12,0.5
Census Tract,12099007501,White,201,2023-10-29,2024-01-06,1,0.333333333333333
Census Tract,12099007501,White,202,2023-11-05,2024-01-06,0,0
Census Tract,12099007501,White,203,2023-11-12,2024-01-06,5,0.666666666666667
Census Tract,12099007501,White,204,2023-11-19,2024-01-06,6,1.16666666666667
Census Tract,12099007501,White,205,2023-11-26,2024-01-06,0,0.166666666666667
Census Tract,12099007501,White,206,2023-12-03,2024-01-06,2,0
Census Tract,12099007501,White,207,2023-12-10,2024-01-06,4,0.666666666666667
Census Tract,12099007501,White,208,2023-12-17,2024-01-06,4,1.16666666666667
Census Tract,12099007501,White,209,2023-12-24,2024-01-06,0,0.333333333333333
Census Tract,12099007501,White,210,2023-12-31,2024-01-06,0,0.666666666666667
Census Tract,12099007504,White,1,2019-12-29,2024-01-06,0,0
Census Tract,12099007504,White,2,2020-01-05,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,3,2020-01-12,2024-01-06,0,0
Census Tract,12099007504,White,4,2020-01-19,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,5,2020-01-26,2024-01-06,0,0
Census Tract,12099007504,White,6,2020-02-02,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,7,2020-02-09,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,8,2020-02-16,2024-01-06,0,0.5
Census Tract,12099007504,White,9,2020-02-23,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,10,2020-03-01,2024-01-06,0,0
Census Tract,12099007504,White,11,2020-03-08,2024-01-06,0,0
Census Tract,12099007504,White,12,2020-03-15,2024-01-06,0,0
Census Tract,12099007504,White,13,2020-03-22,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,14,2020-03-29,2024-01-06,0,0
Census Tract,12099007504,White,15,2020-04-05,2024-01-06,0,0
Census Tract,12099007504,White,16,2020-04-12,2024-01-06,0,0
Census Tract,12099007504,White,17,2020-04-19,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,18,2020-04-26,2024-01-06,0,0
Census Tract,12099007504,White,19,2020-05-03,2024-01-06,0,0
Census Tract,12099007504,White,20,2020-05-10,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,21,2020-05-17,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,22,2020-05-24,2024-01-06,0,0
Census Tract,12099007504,White,23,2020-05-31,2024-01-06,0,0
Census Tract,12099007504,White,24,2020-06-07,2024-01-06,0,0.5
Census Tract,12099007504,White,25,2020-06-14,2024-01-06,0,0
Census Tract,12099007504,White,26,2020-06-21,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,27,2020-06-28,2024-01-06,0,0.5
Census Tract,12099007504,White,28,2020-07-05,2024-01-06,0,0
Census Tract,12099007504,White,29,2020-07-12,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,30,2020-07-19,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,31,2020-07-26,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,32,2020-08-02,2024-01-06,0,0
Census Tract,12099007504,White,33,2020-08-09,2024-01-06,0,0
Census Tract,12099007504,White,34,2020-08-16,2024-01-06,0,2.33333333333333
Census Tract,12099007504,White,35,2020-08-23,2024-01-06,0,0
Census Tract,12099007504,White,36,2020-08-30,2024-01-06,0,0
Census Tract,12099007504,White,37,2020-09-06,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,38,2020-09-13,2024-01-06,0,0
Census Tract,12099007504,White,39,2020-09-20,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,40,2020-09-27,2024-01-06,0,0
Census Tract,12099007504,White,41,2020-10-04,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,42,2020-10-11,2024-01-06,0,0.666666666666667
Census Tract,12099007504,White,43,2020-10-18,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,44,2020-10-25,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,45,2020-11-01,2024-01-06,0,0
Census Tract,12099007504,White,46,2020-11-08,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,47,2020-11-15,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,48,2020-11-22,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,49,2020-11-29,2024-01-06,0,0
Census Tract,12099007504,White,50,2020-12-06,2024-01-06,0,0
Census Tract,12099007504,White,51,2020-12-13,2024-01-06,0,0
Census Tract,12099007504,White,52,2020-12-20,2024-01-06,0,0
Census Tract,12099007504,White,53,2020-12-27,2024-01-06,0,0
Census Tract,12099007504,White,54,2021-01-03,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,55,2021-01-10,2024-01-06,0,0
Census Tract,12099007504,White,56,2021-01-17,2024-01-06,0,0
Census Tract,12099007504,White,57,2021-01-24,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,58,2021-01-31,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,59,2021-02-07,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,60,2021-02-14,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,61,2021-02-21,2024-01-06,0,0.666666666666667
Census Tract,12099007504,White,62,2021-02-28,2024-01-06,0,0
Census Tract,12099007504,White,63,2021-03-07,2024-01-06,0,0
Census Tract,12099007504,White,64,2021-03-14,2024-01-06,0,0
Census Tract,12099007504,White,65,2021-03-21,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,66,2021-03-28,2024-01-06,0,0
Census Tract,12099007504,White,67,2021-04-04,2024-01-06,0,0
Census Tract,12099007504,White,68,2021-04-11,2024-01-06,0,0
Census Tract,12099007504,White,69,2021-04-18,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,70,2021-04-25,2024-01-06,0,0
Census Tract,12099007504,White,71,2021-05-02,2024-01-06,0,0
Census Tract,12099007504,White,72,2021-05-09,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,73,2021-05-16,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,74,2021-05-23,2024-01-06,0,0
Census Tract,12099007504,White,75,2021-05-30,2024-01-06,0,0
Census Tract,12099007504,White,76,2021-06-06,2024-01-06,0,0.5
Census Tract,12099007504,White,77,2021-06-13,2024-01-06,0,0
Census Tract,12099007504,White,78,2021-06-20,2024-01-06,0,0
Census Tract,12099007504,White,79,2021-06-27,2024-01-06,0,0.666666666666667
Census Tract,12099007504,White,80,2021-07-04,2024-01-06,0,0
Census Tract,12099007504,White,81,2021-07-11,2024-01-06,0,0.333333333333333
Census Tract,12099007504,White,82,2021-07-18,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,83,2021-07-25,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,84,2021-08-01,2024-01-06,0,0
Census Tract,12099007504,White,85,2021-08-08,2024-01-06,0,0
Census Tract,12099007504,White,86,2021-08-15,2024-01-06,0,2.33333333333333
Census Tract,12099007504,White,87,2021-08-22,2024-01-06,0,0
Census Tract,12099007504,White,88,2021-08-29,2024-01-06,0,0
Census Tract,12099007504,White,89,2021-09-05,2024-01-06,0,0.166666666666667
Census Tract,12099007504,White,90,2021-09-12,2024-01-06,0,0
Census Tract,12099007504,White,91,2021-09-19,2024-01-06,0,0
Census Tract,12099007504,White,92,2021-09-26,2024-01-06,0,0.166666666666667
