type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,45019004608,White,12/2021,6,13.75,2024-04-13
Census Tract,45019004608,White,01/2022,17,14,2024-04-13
Census Tract,45019004608,White,02/2022,3,11,2024-04-13
Census Tract,45019004608,White,03/2022,8,10.5,2024-04-13
Census Tract,45019004608,White,04/2022,12,9,2024-04-13
Census Tract,45019004608,White,05/2022,7,12.75,2024-04-13
Census Tract,45019004608,White,06/2022,7,9.5,2024-04-13
Census Tract,45019004608,White,07/2022,7,11.75,2024-04-13
Census Tract,45019004608,White,08/2022,13,10.25,2024-04-13
Census Tract,45019004608,White,09/2022,9,10.75,2024-04-13
Census Tract,45019004608,White,10/2022,9,11.75,2024-04-13
Census Tract,45019004608,White,11/2022,2,10.75,2024-04-13
Census Tract,45019004608,White,12/2022,15,13.75,2024-04-13
Census Tract,45019004608,White,01/2023,8,14,2024-04-13
Census Tract,45019004608,White,02/2023,8,11,2024-04-13
Census Tract,45019004608,White,03/2023,10,10.5,2024-04-13
Census Tract,45019004608,White,04/2023,6,9,2024-04-13
Census Tract,45019004608,White,05/2023,3,12.75,2024-04-13
Census Tract,45019004608,White,06/2023,9,9.5,2024-04-13
Census Tract,45019004608,White,07/2023,11,11.75,2024-04-13
Census Tract,45019004608,White,08/2023,12,10.25,2024-04-13
Census Tract,45019004608,White,09/2023,7,10.75,2024-04-13
Census Tract,45019004608,White,10/2023,7,11.75,2024-04-13
Census Tract,45019004608,White,11/2023,5,10.75,2024-04-13
Census Tract,45019004608,White,12/2023,11,13.75,2024-04-13
Census Tract,45019004608,White,01/2024,6,14,2024-04-13
Census Tract,45019004608,White,02/2024,10,11,2024-04-13
Census Tract,45019004608,White,03/2024,8,10.5,2024-04-13
Census Tract,45019004608,White,04/2024,0,3.5,2024-04-13
Census Tract,45019004609,White,01/2020,0,2.75,2024-04-13
Census Tract,45019004609,White,02/2020,0,1.25,2024-04-13
Census Tract,45019004609,White,03/2020,1,0.75,2024-04-13
Census Tract,45019004609,White,04/2020,0,1.5,2024-04-13
Census Tract,45019004609,White,05/2020,0,1.75,2024-04-13
Census Tract,45019004609,White,06/2020,2,1,2024-04-13
Census Tract,45019004609,White,07/2020,2,1.5,2024-04-13
Census Tract,45019004609,White,08/2020,5,0.75,2024-04-13
Census Tract,45019004609,White,09/2020,2,2.25,2024-04-13
Census Tract,45019004609,White,10/2020,3,1.25,2024-04-13
Census Tract,45019004609,White,11/2020,4,1.25,2024-04-13
Census Tract,45019004609,White,12/2020,0,0.75,2024-04-13
Census Tract,45019004609,White,01/2021,5,2.75,2024-04-13
Census Tract,45019004609,White,02/2021,2,1.25,2024-04-13
Census Tract,45019004609,White,03/2021,3,0.75,2024-04-13
Census Tract,45019004609,White,04/2021,2,1.5,2024-04-13
Census Tract,45019004609,White,05/2021,2,1.75,2024-04-13
Census Tract,45019004609,White,06/2021,2,1,2024-04-13
Census Tract,45019004609,White,07/2021,0,1.5,2024-04-13
Census Tract,45019004609,White,08/2021,2,0.75,2024-04-13
Census Tract,45019004609,White,09/2021,3,2.25,2024-04-13
Census Tract,45019004609,White,10/2021,3,1.25,2024-04-13
Census Tract,45019004609,White,11/2021,1,1.25,2024-04-13
Census Tract,45019004609,White,12/2021,2,0.75,2024-04-13
Census Tract,45019004609,White,01/2022,2,2.75,2024-04-13
Census Tract,45019004609,White,02/2022,2,1.25,2024-04-13
Census Tract,45019004609,White,03/2022,0,0.75,2024-04-13
Census Tract,45019004609,White,04/2022,1,1.5,2024-04-13
Census Tract,45019004609,White,05/2022,0,1.75,2024-04-13
Census Tract,45019004609,White,06/2022,0,1,2024-04-13
Census Tract,45019004609,White,07/2022,1,1.5,2024-04-13
Census Tract,45019004609,White,08/2022,3,0.75,2024-04-13
Census Tract,45019004609,White,09/2022,2,2.25,2024-04-13
Census Tract,45019004609,White,10/2022,1,1.25,2024-04-13
Census Tract,45019004609,White,11/2022,0,1.25,2024-04-13
Census Tract,45019004609,White,12/2022,0,0.75,2024-04-13
Census Tract,45019004609,White,01/2023,5,2.75,2024-04-13
Census Tract,45019004609,White,02/2023,2,1.25,2024-04-13
Census Tract,45019004609,White,03/2023,1,0.75,2024-04-13
Census Tract,45019004609,White,04/2023,4,1.5,2024-04-13
Census Tract,45019004609,White,05/2023,4,1.75,2024-04-13
Census Tract,45019004609,White,06/2023,5,1,2024-04-13
Census Tract,45019004609,White,07/2023,2,1.5,2024-04-13
Census Tract,45019004609,White,08/2023,2,0.75,2024-04-13
Census Tract,45019004609,White,09/2023,4,2.25,2024-04-13
Census Tract,45019004609,White,10/2023,3,1.25,2024-04-13
Census Tract,45019004609,White,11/2023,2,1.25,2024-04-13
Census Tract,45019004609,White,12/2023,3,0.75,2024-04-13
Census Tract,45019004609,White,01/2024,0,2.75,2024-04-13
Census Tract,45019004609,White,02/2024,2,1.25,2024-04-13
Census Tract,45019004609,White,03/2024,2,0.75,2024-04-13
Census Tract,45019004609,White,04/2024,1,0.75,2024-04-13
Census Tract,45019004610,White,01/2020,0,1.25,2024-04-13
Census Tract,45019004610,White,02/2020,2,2,2024-04-13
Census Tract,45019004610,White,03/2020,0,0.25,2024-04-13
Census Tract,45019004610,White,04/2020,0,1.75,2024-04-13
Census Tract,45019004610,White,05/2020,1,2,2024-04-13
Census Tract,45019004610,White,06/2020,0,0.75,2024-04-13
Census Tract,45019004610,White,07/2020,1,1.25,2024-04-13
Census Tract,45019004610,White,08/2020,0,2,2024-04-13
Census Tract,45019004610,White,09/2020,2,0.5,2024-04-13
Census Tract,45019004610,White,10/2020,0,0.75,2024-04-13
Census Tract,45019004610,White,11/2020,0,1.25,2024-04-13
Census Tract,45019004610,White,12/2020,2,0.5,2024-04-13
Census Tract,45019004610,White,01/2021,0,1.25,2024-04-13
Census Tract,45019004610,White,02/2021,0,2,2024-04-13
Census Tract,45019004610,White,03/2021,2,0.25,2024-04-13
Census Tract,45019004610,White,04/2021,0,1.75,2024-04-13
Census Tract,45019004610,White,05/2021,2,2,2024-04-13
Census Tract,45019004610,White,06/2021,0,0.75,2024-04-13
Census Tract,45019004610,White,07/2021,0,1.25,2024-04-13
Census Tract,45019004610,White,08/2021,0,2,2024-04-13
Census Tract,45019004610,White,09/2021,0,0.5,2024-04-13
Census Tract,45019004610,White,10/2021,2,0.75,2024-04-13
Census Tract,45019004610,White,11/2021,0,1.25,2024-04-13
Census Tract,45019004610,White,12/2021,2,0.5,2024-04-13
Census Tract,45019004610,White,01/2022,1,1.25,2024-04-13
Census Tract,45019004610,White,02/2022,1,2,2024-04-13
Census Tract,45019004610,White,03/2022,0,0.25,2024-04-13
Census Tract,45019004610,White,04/2022,0,1.75,2024-04-13
Census Tract,45019004610,White,05/2022,1,2,2024-04-13
Census Tract,45019004610,White,06/2022,1,0.75,2024-04-13
Census Tract,45019004610,White,07/2022,0,1.25,2024-04-13
Census Tract,45019004610,White,08/2022,0,2,2024-04-13
Census Tract,45019004610,White,09/2022,0,0.5,2024-04-13
Census Tract,45019004610,White,10/2022,1,0.75,2024-04-13
Census Tract,45019004610,White,11/2022,1,1.25,2024-04-13
Census Tract,45019004610,White,12/2022,1,0.5,2024-04-13
Census Tract,45019004610,White,01/2023,0,1.25,2024-04-13
Census Tract,45019004610,White,02/2023,0,2,2024-04-13
Census Tract,45019004610,White,03/2023,3,0.25,2024-04-13
Census Tract,45019004610,White,04/2023,0,1.75,2024-04-13
Census Tract,45019004610,White,05/2023,1,2,2024-04-13
Census Tract,45019004610,White,06/2023,1,0.75,2024-04-13
Census Tract,45019004610,White,07/2023,1,1.25,2024-04-13
Census Tract,45019004610,White,08/2023,0,2,2024-04-13
Census Tract,45019004610,White,09/2023,0,0.5,2024-04-13
Census Tract,45019004610,White,10/2023,1,0.75,2024-04-13
Census Tract,45019004610,White,11/2023,1,1.25,2024-04-13
Census Tract,45019004610,White,12/2023,1,0.5,2024-04-13
Census Tract,45019004610,White,01/2024,0,1.25,2024-04-13
Census Tract,45019004610,White,02/2024,0,2,2024-04-13
Census Tract,45019004610,White,03/2024,0,0.25,2024-04-13
Census Tract,45019004610,White,04/2024,0,1,2024-04-13
Census Tract,45019004611,White,01/2020,2,4.75,2024-04-13
Census Tract,45019004611,White,02/2020,4,1.5,2024-04-13
Census Tract,45019004611,White,03/2020,2,4,2024-04-13
Census Tract,45019004611,White,04/2020,0,3.25,2024-04-13
Census Tract,45019004611,White,05/2020,1,3.25,2024-04-13
Census Tract,45019004611,White,06/2020,2,2.75,2024-04-13
Census Tract,45019004611,White,07/2020,2,4.5,2024-04-13
Census Tract,45019004611,White,08/2020,2,1.75,2024-04-13
Census Tract,45019004611,White,09/2020,4,2.75,2024-04-13
Census Tract,45019004611,White,10/2020,0,2.75,2024-04-13
Census Tract,45019004611,White,11/2020,1,3,2024-04-13
Census Tract,45019004611,White,12/2020,0,3.75,2024-04-13
Census Tract,45019004611,White,01/2021,3,4.75,2024-04-13
Census Tract,45019004611,White,02/2021,2,1.5,2024-04-13
Census Tract,45019004611,White,03/2021,2,4,2024-04-13
Census Tract,45019004611,White,04/2021,3,3.25,2024-04-13
Census Tract,45019004611,White,05/2021,1,3.25,2024-04-13
Census Tract,45019004611,White,06/2021,2,2.75,2024-04-13
Census Tract,45019004611,White,07/2021,3,4.5,2024-04-13
Census Tract,45019004611,White,08/2021,1,1.75,2024-04-13
Census Tract,45019004611,White,09/2021,2,2.75,2024-04-13
Census Tract,45019004611,White,10/2021,4,2.75,2024-04-13
Census Tract,45019004611,White,11/2021,2,3,2024-04-13
Census Tract,45019004611,White,12/2021,3,3.75,2024-04-13
Census Tract,45019004611,White,01/2022,3,4.75,2024-04-13
Census Tract,45019004611,White,02/2022,5,1.5,2024-04-13
Census Tract,45019004611,White,03/2022,1,4,2024-04-13
Census Tract,45019004611,White,04/2022,2,3.25,2024-04-13
Census Tract,45019004611,White,05/2022,1,3.25,2024-04-13
Census Tract,45019004611,White,06/2022,2,2.75,2024-04-13
Census Tract,45019004611,White,07/2022,2,4.5,2024-04-13
Census Tract,45019004611,White,08/2022,7,1.75,2024-04-13
Census Tract,45019004611,White,09/2022,4,2.75,2024-04-13
Census Tract,45019004611,White,10/2022,3,2.75,2024-04-13
Census Tract,45019004611,White,11/2022,3,3,2024-04-13
Census Tract,45019004611,White,12/2022,3,3.75,2024-04-13
Census Tract,45019004611,White,01/2023,7,4.75,2024-04-13
Census Tract,45019004611,White,02/2023,5,1.5,2024-04-13
Census Tract,45019004611,White,03/2023,3,4,2024-04-13
Census Tract,45019004611,White,04/2023,7,3.25,2024-04-13
Census Tract,45019004611,White,05/2023,5,3.25,2024-04-13
Census Tract,45019004611,White,06/2023,4,2.75,2024-04-13
Census Tract,45019004611,White,07/2023,4,4.5,2024-04-13
Census Tract,45019004611,White,08/2023,8,1.75,2024-04-13
Census Tract,45019004611,White,09/2023,6,2.75,2024-04-13
Census Tract,45019004611,White,10/2023,9,2.75,2024-04-13
Census Tract,45019004611,White,11/2023,3,3,2024-04-13
Census Tract,45019004611,White,12/2023,6,3.75,2024-04-13
Census Tract,45019004611,White,01/2024,11,4.75,2024-04-13
Census Tract,45019004611,White,02/2024,13,1.5,2024-04-13
Census Tract,45019004611,White,03/2024,2,4,2024-04-13
Census Tract,45019004611,White,04/2024,0,1.75,2024-04-13
Census Tract,45019004612,White,01/2020,12,12.75,2024-04-13
Census Tract,45019004612,White,02/2020,8,9.5,2024-04-13
Census Tract,45019004612,White,03/2020,10,7.25,2024-04-13
Census Tract,45019004612,White,04/2020,0,8.5,2024-04-13
Census Tract,45019004612,White,05/2020,1,8,2024-04-13
Census Tract,45019004612,White,06/2020,1,9,2024-04-13
Census Tract,45019004612,White,07/2020,2,7.25,2024-04-13
Census Tract,45019004612,White,08/2020,13,7.5,2024-04-13
Census Tract,45019004612,White,09/2020,1,10.25,2024-04-13
Census Tract,45019004612,White,10/2020,1,9.25,2024-04-13
Census Tract,45019004612,White,11/2020,11,7.25,2024-04-13
Census Tract,45019004612,White,12/2020,4,9.25,2024-04-13
Census Tract,45019004612,White,01/2021,6,12.75,2024-04-13
Census Tract,45019004612,White,02/2021,1,9.5,2024-04-13
Census Tract,45019004612,White,03/2021,2,7.25,2024-04-13
Census Tract,45019004612,White,04/2021,2,8.5,2024-04-13
Census Tract,45019004612,White,05/2021,1,8,2024-04-13
Census Tract,45019004612,White,06/2021,5,9,2024-04-13
Census Tract,45019004612,White,07/2021,0,7.25,2024-04-13
Census Tract,45019004612,White,08/2021,0,7.5,2024-04-13
Census Tract,45019004612,White,09/2021,7,10.25,2024-04-13
Census Tract,45019004612,White,10/2021,6,9.25,2024-04-13
Census Tract,45019004612,White,11/2021,7,7.25,2024-04-13
Census Tract,45019004612,White,12/2021,7,9.25,2024-04-13
Census Tract,45019004612,White,01/2022,5,12.75,2024-04-13
Census Tract,45019004612,White,02/2022,9,9.5,2024-04-13
Census Tract,45019004612,White,03/2022,12,7.25,2024-04-13
Census Tract,45019004612,White,04/2022,8,8.5,2024-04-13
Census Tract,45019004612,White,05/2022,9,8,2024-04-13
Census Tract,45019004612,White,06/2022,10,9,2024-04-13
Census Tract,45019004612,White,07/2022,9,7.25,2024-04-13
Census Tract,45019004612,White,08/2022,10,7.5,2024-04-13
Census Tract,45019004612,White,09/2022,9,10.25,2024-04-13
Census Tract,45019004612,White,10/2022,9,9.25,2024-04-13
Census Tract,45019004612,White,11/2022,9,7.25,2024-04-13
Census Tract,45019004612,White,12/2022,14,9.25,2024-04-13
Census Tract,45019004612,White,01/2023,11,12.75,2024-04-13
Census Tract,45019004612,White,02/2023,6,9.5,2024-04-13
Census Tract,45019004612,White,03/2023,7,7.25,2024-04-13
Census Tract,45019004612,White,04/2023,5,8.5,2024-04-13
Census Tract,45019004612,White,05/2023,8,8,2024-04-13
Census Tract,45019004612,White,06/2023,8,9,2024-04-13
Census Tract,45019004612,White,07/2023,7,7.25,2024-04-13
Census Tract,45019004612,White,08/2023,9,7.5,2024-04-13
Census Tract,45019004612,White,09/2023,7,10.25,2024-04-13
Census Tract,45019004612,White,10/2023,7,9.25,2024-04-13
Census Tract,45019004612,White,11/2023,11,7.25,2024-04-13
Census Tract,45019004612,White,12/2023,7,9.25,2024-04-13
Census Tract,45019004612,White,01/2024,14,12.75,2024-04-13
Census Tract,45019004612,White,02/2024,12,9.5,2024-04-13
Census Tract,45019004612,White,03/2024,7,7.25,2024-04-13
Census Tract,45019004612,White,04/2024,0,6,2024-04-13
Census Tract,45019004613,White,01/2020,0,0,2024-04-13
Census Tract,45019004613,White,02/2020,0,0,2024-04-13
Census Tract,45019004613,White,03/2020,0,0,2024-04-13
Census Tract,45019004613,White,04/2020,0,0.25,2024-04-13
Census Tract,45019004613,White,05/2020,0,0.25,2024-04-13
Census Tract,45019004613,White,06/2020,0,0.5,2024-04-13
Census Tract,45019004613,White,07/2020,0,0,2024-04-13
Census Tract,45019004613,White,08/2020,0,0,2024-04-13
Census Tract,45019004613,White,09/2020,0,0,2024-04-13
Census Tract,45019004613,White,10/2020,0,0.5,2024-04-13
Census Tract,45019004613,White,11/2020,0,0,2024-04-13
Census Tract,45019004613,White,12/2020,0,0.25,2024-04-13
Census Tract,45019004613,White,01/2021,0,0,2024-04-13
Census Tract,45019004613,White,02/2021,0,0,2024-04-13
Census Tract,45019004613,White,03/2021,0,0,2024-04-13
Census Tract,45019004613,White,04/2021,0,0.25,2024-04-13
Census Tract,45019004613,White,05/2021,0,0.25,2024-04-13
Census Tract,45019004613,White,06/2021,0,0.5,2024-04-13
Census Tract,45019004613,White,07/2021,0,0,2024-04-13
Census Tract,45019004613,White,08/2021,0,0,2024-04-13
Census Tract,45019004613,White,09/2021,0,0,2024-04-13
Census Tract,45019004613,White,10/2021,0,0.5,2024-04-13
Census Tract,45019004613,White,11/2021,0,0,2024-04-13
Census Tract,45019004613,White,12/2021,0,0.25,2024-04-13
Census Tract,45019004613,White,01/2022,0,0,2024-04-13
Census Tract,45019004613,White,02/2022,0,0,2024-04-13
Census Tract,45019004613,White,03/2022,0,0,2024-04-13
Census Tract,45019004613,White,04/2022,0,0.25,2024-04-13
Census Tract,45019004613,White,05/2022,0,0.25,2024-04-13
Census Tract,45019004613,White,06/2022,0,0.5,2024-04-13
Census Tract,45019004613,White,07/2022,0,0,2024-04-13
Census Tract,45019004613,White,08/2022,0,0,2024-04-13
Census Tract,45019004613,White,09/2022,0,0,2024-04-13
Census Tract,45019004613,White,10/2022,0,0.5,2024-04-13
Census Tract,45019004613,White,11/2022,0,0,2024-04-13
Census Tract,45019004613,White,12/2022,0,0.25,2024-04-13
Census Tract,45019004613,White,01/2023,0,0,2024-04-13
Census Tract,45019004613,White,02/2023,0,0,2024-04-13
Census Tract,45019004613,White,03/2023,0,0,2024-04-13
Census Tract,45019004613,White,04/2023,0,0.25,2024-04-13
Census Tract,45019004613,White,05/2023,0,0.25,2024-04-13
Census Tract,45019004613,White,06/2023,2,0.5,2024-04-13
Census Tract,45019004613,White,07/2023,0,0,2024-04-13
Census Tract,45019004613,White,08/2023,1,0,2024-04-13
Census Tract,45019004613,White,09/2023,2,0,2024-04-13
Census Tract,45019004613,White,10/2023,2,0.5,2024-04-13
Census Tract,45019004613,White,11/2023,0,0,2024-04-13
Census Tract,45019004613,White,12/2023,2,0.25,2024-04-13
Census Tract,45019004613,White,01/2024,0,0,2024-04-13
Census Tract,45019004613,White,02/2024,1,0,2024-04-13
Census Tract,45019004613,White,03/2024,1,0,2024-04-13
Census Tract,45019004613,White,04/2024,0,0.25,2024-04-13
Census Tract,45019004614,White,01/2020,2,2.25,2024-04-13
Census Tract,45019004614,White,02/2020,3,1.75,2024-04-13
Census Tract,45019004614,White,03/2020,0,1.5,2024-04-13
Census Tract,45019004614,White,04/2020,0,1,2024-04-13
Census Tract,45019004614,White,05/2020,0,1.75,2024-04-13
Census Tract,45019004614,White,06/2020,1,1.5,2024-04-13
Census Tract,45019004614,White,07/2020,0,0.75,2024-04-13
Census Tract,45019004614,White,08/2020,1,3,2024-04-13
Census Tract,45019004614,White,09/2020,0,0.75,2024-04-13
Census Tract,45019004614,White,10/2020,3,1.5,2024-04-13
Census Tract,45019004614,White,11/2020,5,0.75,2024-04-13
Census Tract,45019004614,White,12/2020,2,2,2024-04-13
Census Tract,45019004614,White,01/2021,2,2.25,2024-04-13
Census Tract,45019004614,White,02/2021,3,1.75,2024-04-13
Census Tract,45019004614,White,03/2021,1,1.5,2024-04-13
Census Tract,45019004614,White,04/2021,4,1,2024-04-13
Census Tract,45019004614,White,05/2021,0,1.75,2024-04-13
Census Tract,45019004614,White,06/2021,1,1.5,2024-04-13
Census Tract,45019004614,White,07/2021,0,0.75,2024-04-13
Census Tract,45019004614,White,08/2021,0,3,2024-04-13
Census Tract,45019004614,White,09/2021,0,0.75,2024-04-13
Census Tract,45019004614,White,10/2021,0,1.5,2024-04-13
Census Tract,45019004614,White,11/2021,0,0.75,2024-04-13
Census Tract,45019004614,White,12/2021,0,2,2024-04-13
Census Tract,45019004614,White,01/2022,2,2.25,2024-04-13
Census Tract,45019004614,White,02/2022,0,1.75,2024-04-13
Census Tract,45019004614,White,03/2022,2,1.5,2024-04-13
Census Tract,45019004614,White,04/2022,2,1,2024-04-13
Census Tract,45019004614,White,05/2022,1,1.75,2024-04-13
Census Tract,45019004614,White,06/2022,0,1.5,2024-04-13
Census Tract,45019004614,White,07/2022,0,0.75,2024-04-13
Census Tract,45019004614,White,08/2022,1,3,2024-04-13
Census Tract,45019004614,White,09/2022,1,0.75,2024-04-13
Census Tract,45019004614,White,10/2022,0,1.5,2024-04-13
Census Tract,45019004614,White,11/2022,0,0.75,2024-04-13
Census Tract,45019004614,White,12/2022,4,2,2024-04-13
Census Tract,45019004614,White,01/2023,2,2.25,2024-04-13
Census Tract,45019004614,White,02/2023,1,1.75,2024-04-13
Census Tract,45019004614,White,03/2023,7,1.5,2024-04-13
Census Tract,45019004614,White,04/2023,5,1,2024-04-13
Census Tract,45019004614,White,05/2023,11,1.75,2024-04-13
Census Tract,45019004614,White,06/2023,9,1.5,2024-04-13
Census Tract,45019004614,White,07/2023,8,0.75,2024-04-13
Census Tract,45019004614,White,08/2023,6,3,2024-04-13
Census Tract,45019004614,White,09/2023,8,0.75,2024-04-13
Census Tract,45019004614,White,10/2023,13,1.5,2024-04-13
Census Tract,45019004614,White,11/2023,4,0.75,2024-04-13
Census Tract,45019004614,White,12/2023,14,2,2024-04-13
Census Tract,45019004614,White,01/2024,12,2.25,2024-04-13
Census Tract,45019004614,White,02/2024,8,1.75,2024-04-13
Census Tract,45019004614,White,03/2024,6,1.5,2024-04-13
Census Tract,45019004614,White,04/2024,1,0.75,2024-04-13
Census Tract,45019004701,White,01/2020,6,3.25,2024-04-13
Census Tract,45019004701,White,02/2020,3,3,2024-04-13
Census Tract,45019004701,White,03/2020,1,3.5,2024-04-13
Census Tract,45019004701,White,04/2020,0,4,2024-04-13
Census Tract,45019004701,White,05/2020,0,5,2024-04-13
Census Tract,45019004701,White,06/2020,0,2,2024-04-13
Census Tract,45019004701,White,07/2020,0,3,2024-04-13
Census Tract,45019004701,White,08/2020,2,4,2024-04-13
Census Tract,45019004701,White,09/2020,1,7,2024-04-13
Census Tract,45019004701,White,10/2020,2,3.75,2024-04-13
Census Tract,45019004701,White,11/2020,1,4.25,2024-04-13
Census Tract,45019004701,White,12/2020,2,6,2024-04-13
Census Tract,45019004701,White,01/2021,2,3.25,2024-04-13
Census Tract,45019004701,White,02/2021,3,3,2024-04-13
Census Tract,45019004701,White,03/2021,2,3.5,2024-04-13
Census Tract,45019004701,White,04/2021,2,4,2024-04-13
Census Tract,45019004701,White,05/2021,8,5,2024-04-13
Census Tract,45019004701,White,06/2021,0,2,2024-04-13
Census Tract,45019004701,White,07/2021,5,3,2024-04-13
Census Tract,45019004701,White,08/2021,4,4,2024-04-13
Census Tract,45019004701,White,09/2021,2,7,2024-04-13
Census Tract,45019004701,White,10/2021,3,3.75,2024-04-13
Census Tract,45019004701,White,11/2021,4,4.25,2024-04-13
Census Tract,45019004701,White,12/2021,0,6,2024-04-13
Census Tract,45019004701,White,01/2022,0,3.25,2024-04-13
Census Tract,45019004701,White,02/2022,1,3,2024-04-13
Census Tract,45019004701,White,03/2022,7,3.5,2024-04-13
Census Tract,45019004701,White,04/2022,1,4,2024-04-13
Census Tract,45019004701,White,05/2022,1,5,2024-04-13
Census Tract,45019004701,White,06/2022,6,2,2024-04-13
Census Tract,45019004701,White,07/2022,2,3,2024-04-13
Census Tract,45019004701,White,08/2022,3,4,2024-04-13
Census Tract,45019004701,White,09/2022,6,7,2024-04-13
Census Tract,45019004701,White,10/2022,3,3.75,2024-04-13
Census Tract,45019004701,White,11/2022,2,4.25,2024-04-13
Census Tract,45019004701,White,12/2022,1,6,2024-04-13
Census Tract,45019004701,White,01/2023,2,3.25,2024-04-13
Census Tract,45019004701,White,02/2023,3,3,2024-04-13
Census Tract,45019004701,White,03/2023,1,3.5,2024-04-13
Census Tract,45019004701,White,04/2023,2,4,2024-04-13
Census Tract,45019004701,White,05/2023,3,5,2024-04-13
Census Tract,45019004701,White,06/2023,3,2,2024-04-13
Census Tract,45019004701,White,07/2023,4,3,2024-04-13
Census Tract,45019004701,White,08/2023,1,4,2024-04-13
Census Tract,45019004701,White,09/2023,6,7,2024-04-13
Census Tract,45019004701,White,10/2023,2,3.75,2024-04-13
Census Tract,45019004701,White,11/2023,1,4.25,2024-04-13
Census Tract,45019004701,White,12/2023,5,6,2024-04-13
Census Tract,45019004701,White,01/2024,2,3.25,2024-04-13
Census Tract,45019004701,White,02/2024,5,3,2024-04-13
Census Tract,45019004701,White,03/2024,2,3.5,2024-04-13
Census Tract,45019004701,White,04/2024,0,1,2024-04-13
Census Tract,45019004702,White,01/2020,1,1.75,2024-04-13
Census Tract,45019004702,White,02/2020,1,2.25,2024-04-13
Census Tract,45019004702,White,03/2020,1,2.25,2024-04-13
Census Tract,45019004702,White,04/2020,0,1.25,2024-04-13
Census Tract,45019004702,White,05/2020,0,1,2024-04-13
Census Tract,45019004702,White,06/2020,1,0.75,2024-04-13
Census Tract,45019004702,White,07/2020,0,1.75,2024-04-13
Census Tract,45019004702,White,08/2020,0,1.5,2024-04-13
Census Tract,45019004702,White,09/2020,0,1,2024-04-13
Census Tract,45019004702,White,10/2020,3,1.5,2024-04-13
Census Tract,45019004702,White,11/2020,0,2,2024-04-13
Census Tract,45019004702,White,12/2020,2,0.75,2024-04-13
Census Tract,45019004702,White,01/2021,0,1.75,2024-04-13
Census Tract,45019004702,White,02/2021,0,2.25,2024-04-13
Census Tract,45019004702,White,03/2021,0,2.25,2024-04-13
Census Tract,45019004702,White,04/2021,0,1.25,2024-04-13
Census Tract,45019004702,White,05/2021,0,1,2024-04-13
Census Tract,45019004702,White,06/2021,0,0.75,2024-04-13
Census Tract,45019004702,White,07/2021,0,1.75,2024-04-13
Census Tract,45019004702,White,08/2021,0,1.5,2024-04-13
Census Tract,45019004702,White,09/2021,1,1,2024-04-13
Census Tract,45019004702,White,10/2021,0,1.5,2024-04-13
Census Tract,45019004702,White,11/2021,2,2,2024-04-13
Census Tract,45019004702,White,12/2021,0,0.75,2024-04-13
Census Tract,45019004702,White,01/2022,1,1.75,2024-04-13
Census Tract,45019004702,White,02/2022,1,2.25,2024-04-13
Census Tract,45019004702,White,03/2022,0,2.25,2024-04-13
Census Tract,45019004702,White,04/2022,0,1.25,2024-04-13
Census Tract,45019004702,White,05/2022,0,1,2024-04-13
Census Tract,45019004702,White,06/2022,0,0.75,2024-04-13
Census Tract,45019004702,White,07/2022,1,1.75,2024-04-13
Census Tract,45019004702,White,08/2022,4,1.5,2024-04-13
Census Tract,45019004702,White,09/2022,0,1,2024-04-13
Census Tract,45019004702,White,10/2022,1,1.5,2024-04-13
Census Tract,45019004702,White,11/2022,1,2,2024-04-13
Census Tract,45019004702,White,12/2022,0,0.75,2024-04-13
Census Tract,45019004702,White,01/2023,0,1.75,2024-04-13
Census Tract,45019004702,White,02/2023,4,2.25,2024-04-13
Census Tract,45019004702,White,03/2023,0,2.25,2024-04-13
Census Tract,45019004702,White,04/2023,2,1.25,2024-04-13
Census Tract,45019004702,White,05/2023,1,1,2024-04-13
Census Tract,45019004702,White,06/2023,6,0.75,2024-04-13
Census Tract,45019004702,White,07/2023,0,1.75,2024-04-13
Census Tract,45019004702,White,08/2023,1,1.5,2024-04-13
Census Tract,45019004702,White,09/2023,1,1,2024-04-13
Census Tract,45019004702,White,10/2023,1,1.5,2024-04-13
Census Tract,45019004702,White,11/2023,4,2,2024-04-13
Census Tract,45019004702,White,12/2023,2,0.75,2024-04-13
Census Tract,45019004702,White,01/2024,2,1.75,2024-04-13
Census Tract,45019004702,White,02/2024,0,2.25,2024-04-13
Census Tract,45019004702,White,03/2024,1,2.25,2024-04-13
Census Tract,45019004702,White,04/2024,0,1,2024-04-13
Census Tract,45019004800,White,01/2020,0,0,2024-04-13
Census Tract,45019004800,White,02/2020,0,0,2024-04-13
Census Tract,45019004800,White,03/2020,0,0.25,2024-04-13
Census Tract,45019004800,White,04/2020,0,0.5,2024-04-13
Census Tract,45019004800,White,05/2020,0,0.25,2024-04-13
Census Tract,45019004800,White,06/2020,0,0,2024-04-13
Census Tract,45019004800,White,07/2020,0,0,2024-04-13
Census Tract,45019004800,White,08/2020,0,0,2024-04-13
Census Tract,45019004800,White,09/2020,0,0.5,2024-04-13
Census Tract,45019004800,White,10/2020,0,0,2024-04-13
Census Tract,45019004800,White,11/2020,0,0,2024-04-13
Census Tract,45019004800,White,12/2020,0,0.5,2024-04-13
Census Tract,45019004800,White,01/2021,0,0,2024-04-13
Census Tract,45019004800,White,02/2021,0,0,2024-04-13
