type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,29189217921,144,2022-09-25,0,0,2024-03-09
Census Tract,29189217921,145,2022-10-02,1,0,2024-03-09
Census Tract,29189217921,146,2022-10-09,0,0.5,2024-03-09
Census Tract,29189217921,147,2022-10-16,1,0,2024-03-09
Census Tract,29189217921,148,2022-10-23,0,0.25,2024-03-09
Census Tract,29189217921,149,2022-10-30,2,0.5,2024-03-09
Census Tract,29189217921,150,2022-11-06,0,0,2024-03-09
Census Tract,29189217921,151,2022-11-13,0,0,2024-03-09
Census Tract,29189217921,152,2022-11-20,0,0,2024-03-09
Census Tract,29189217921,153,2022-11-27,0,0,2024-03-09
Census Tract,29189217921,154,2022-12-04,0,0,2024-03-09
Census Tract,29189217921,155,2022-12-11,0,0.25,2024-03-09
Census Tract,29189217921,156,2022-12-18,0,0,2024-03-09
Census Tract,29189217921,157,2022-12-25,0,0,2024-03-09
Census Tract,29189217921,158,2023-01-01,0,0.25,2024-03-09
Census Tract,29189217921,159,2023-01-08,0,0,2024-03-09
Census Tract,29189217921,160,2023-01-15,0,0,2024-03-09
Census Tract,29189217921,161,2023-01-22,1,0,2024-03-09
Census Tract,29189217921,162,2023-01-29,0,0,2024-03-09
Census Tract,29189217921,163,2023-02-05,1,0,2024-03-09
Census Tract,29189217921,164,2023-02-12,0,0,2024-03-09
Census Tract,29189217921,165,2023-02-19,0,0.25,2024-03-09
Census Tract,29189217921,166,2023-02-26,0,0,2024-03-09
Census Tract,29189217921,167,2023-03-05,0,0.25,2024-03-09
Census Tract,29189217921,168,2023-03-12,0,0.25,2024-03-09
Census Tract,29189217921,169,2023-03-19,1,0,2024-03-09
Census Tract,29189217921,170,2023-03-26,1,0,2024-03-09
Census Tract,29189217921,171,2023-04-02,0,0,2024-03-09
Census Tract,29189217921,172,2023-04-09,1,0,2024-03-09
Census Tract,29189217921,173,2023-04-16,0,0.25,2024-03-09
Census Tract,29189217921,174,2023-04-23,0,0.25,2024-03-09
Census Tract,29189217921,175,2023-04-30,0,0.25,2024-03-09
Census Tract,29189217921,176,2023-05-07,0,0.25,2024-03-09
Census Tract,29189217921,177,2023-05-14,0,0,2024-03-09
Census Tract,29189217921,178,2023-05-21,0,0,2024-03-09
Census Tract,29189217921,179,2023-05-28,0,0,2024-03-09
Census Tract,29189217921,180,2023-06-04,0,0,2024-03-09
Census Tract,29189217921,181,2023-06-11,0,0,2024-03-09
Census Tract,29189217921,182,2023-06-18,0,0,2024-03-09
Census Tract,29189217921,183,2023-06-25,0,0.25,2024-03-09
Census Tract,29189217921,184,2023-07-02,0,0.25,2024-03-09
Census Tract,29189217921,185,2023-07-09,0,0.5,2024-03-09
Census Tract,29189217921,186,2023-07-16,0,0,2024-03-09
Census Tract,29189217921,187,2023-07-23,0,0,2024-03-09
Census Tract,29189217921,188,2023-07-30,0,0,2024-03-09
Census Tract,29189217921,189,2023-08-06,0,0,2024-03-09
Census Tract,29189217921,190,2023-08-13,1,0.5,2024-03-09
Census Tract,29189217921,191,2023-08-20,0,0,2024-03-09
Census Tract,29189217921,192,2023-08-27,0,0,2024-03-09
Census Tract,29189217921,193,2023-09-03,0,0,2024-03-09
Census Tract,29189217921,194,2023-09-10,0,0,2024-03-09
Census Tract,29189217921,195,2023-09-17,2,0,2024-03-09
Census Tract,29189217921,196,2023-09-24,0,0,2024-03-09
Census Tract,29189217921,197,2023-10-01,1,0,2024-03-09
Census Tract,29189217921,198,2023-10-08,0,0.5,2024-03-09
Census Tract,29189217921,199,2023-10-15,0,0,2024-03-09
Census Tract,29189217921,200,2023-10-22,0,0.25,2024-03-09
Census Tract,29189217921,201,2023-10-29,0,0.25,2024-03-09
Census Tract,29189217921,202,2023-11-05,0,0.25,2024-03-09
Census Tract,29189217921,203,2023-11-12,0,0,2024-03-09
Census Tract,29189217921,204,2023-11-19,0,0,2024-03-09
Census Tract,29189217921,205,2023-11-26,0,0,2024-03-09
Census Tract,29189217921,206,2023-12-03,0,0,2024-03-09
Census Tract,29189217921,207,2023-12-10,0,0,2024-03-09
Census Tract,29189217921,208,2023-12-17,0,0.25,2024-03-09
Census Tract,29189217921,209,2023-12-24,0,0,2024-03-09
Census Tract,29189217921,210,2023-12-31,0,0,2024-03-09
Census Tract,29189217921,211,2024-01-07,0,0.25,2024-03-09
Census Tract,29189217921,212,2024-01-14,0,0,2024-03-09
Census Tract,29189217921,213,2024-01-21,0,0,2024-03-09
Census Tract,29189217921,214,2024-01-28,0,0,2024-03-09
Census Tract,29189217921,215,2024-02-04,0,0,2024-03-09
Census Tract,29189217921,216,2024-02-11,0,0,2024-03-09
Census Tract,29189217921,217,2024-02-18,0,0.25,2024-03-09
Census Tract,29189217921,218,2024-02-25,0,0,2024-03-09
Census Tract,29189217921,219,2024-03-03,0,0.25,2024-03-09
Census Tract,29189217923,1,2019-12-29,0,0,2024-03-09
Census Tract,29189217923,2,2020-01-05,0,0.25,2024-03-09
Census Tract,29189217923,3,2020-01-12,1,1.25,2024-03-09
Census Tract,29189217923,4,2020-01-19,0,0,2024-03-09
Census Tract,29189217923,5,2020-01-26,0,0.75,2024-03-09
Census Tract,29189217923,6,2020-02-02,0,0.25,2024-03-09
Census Tract,29189217923,7,2020-02-09,0,0.25,2024-03-09
Census Tract,29189217923,8,2020-02-16,0,0.5,2024-03-09
Census Tract,29189217923,9,2020-02-23,0,0.75,2024-03-09
Census Tract,29189217923,10,2020-03-01,0,0.5,2024-03-09
Census Tract,29189217923,11,2020-03-08,0,0.25,2024-03-09
Census Tract,29189217923,12,2020-03-15,0,0.5,2024-03-09
Census Tract,29189217923,13,2020-03-22,0,0.5,2024-03-09
Census Tract,29189217923,14,2020-03-29,0,0.75,2024-03-09
Census Tract,29189217923,15,2020-04-05,0,0.25,2024-03-09
Census Tract,29189217923,16,2020-04-12,0,1.25,2024-03-09
Census Tract,29189217923,17,2020-04-19,0,0.75,2024-03-09
Census Tract,29189217923,18,2020-04-26,0,0,2024-03-09
Census Tract,29189217923,19,2020-05-03,0,0.75,2024-03-09
Census Tract,29189217923,20,2020-05-10,0,0.25,2024-03-09
Census Tract,29189217923,21,2020-05-17,0,0.5,2024-03-09
Census Tract,29189217923,22,2020-05-24,0,0.5,2024-03-09
Census Tract,29189217923,23,2020-05-31,0,1,2024-03-09
Census Tract,29189217923,24,2020-06-07,0,0,2024-03-09
Census Tract,29189217923,25,2020-06-14,0,0.75,2024-03-09
Census Tract,29189217923,26,2020-06-21,0,1.25,2024-03-09
Census Tract,29189217923,27,2020-06-28,0,0,2024-03-09
Census Tract,29189217923,28,2020-07-05,0,0,2024-03-09
Census Tract,29189217923,29,2020-07-12,0,0,2024-03-09
Census Tract,29189217923,30,2020-07-19,0,1,2024-03-09
Census Tract,29189217923,31,2020-07-26,1,1,2024-03-09
Census Tract,29189217923,32,2020-08-02,0,0.75,2024-03-09
Census Tract,29189217923,33,2020-08-09,1,0.25,2024-03-09
Census Tract,29189217923,34,2020-08-16,2,1.5,2024-03-09
Census Tract,29189217923,35,2020-08-23,0,1,2024-03-09
Census Tract,29189217923,36,2020-08-30,0,0,2024-03-09
Census Tract,29189217923,37,2020-09-06,0,0,2024-03-09
Census Tract,29189217923,38,2020-09-13,1,0.25,2024-03-09
Census Tract,29189217923,39,2020-09-20,0,1,2024-03-09
Census Tract,29189217923,40,2020-09-27,0,0.25,2024-03-09
Census Tract,29189217923,41,2020-10-04,0,0.25,2024-03-09
Census Tract,29189217923,42,2020-10-11,0,1.5,2024-03-09
Census Tract,29189217923,43,2020-10-18,0,0,2024-03-09
Census Tract,29189217923,44,2020-10-25,0,0.5,2024-03-09
Census Tract,29189217923,45,2020-11-01,0,0.25,2024-03-09
Census Tract,29189217923,46,2020-11-08,0,0.75,2024-03-09
Census Tract,29189217923,47,2020-11-15,2,0.25,2024-03-09
Census Tract,29189217923,48,2020-11-22,0,0,2024-03-09
Census Tract,29189217923,49,2020-11-29,0,0.25,2024-03-09
Census Tract,29189217923,50,2020-12-06,0,0.5,2024-03-09
Census Tract,29189217923,51,2020-12-13,0,0,2024-03-09
Census Tract,29189217923,52,2020-12-20,0,0.5,2024-03-09
Census Tract,29189217923,53,2020-12-27,0,0.25,2024-03-09
Census Tract,29189217923,54,2021-01-03,0,0,2024-03-09
Census Tract,29189217923,55,2021-01-10,0,1,2024-03-09
Census Tract,29189217923,56,2021-01-17,0,0.5,2024-03-09
Census Tract,29189217923,57,2021-01-24,0,0.5,2024-03-09
Census Tract,29189217923,58,2021-01-31,0,0.5,2024-03-09
Census Tract,29189217923,59,2021-02-07,0,0.25,2024-03-09
Census Tract,29189217923,60,2021-02-14,1,0,2024-03-09
Census Tract,29189217923,61,2021-02-21,1,1,2024-03-09
Census Tract,29189217923,62,2021-02-28,0,0.5,2024-03-09
Census Tract,29189217923,63,2021-03-07,0,0.5,2024-03-09
Census Tract,29189217923,64,2021-03-14,1,0.5,2024-03-09
Census Tract,29189217923,65,2021-03-21,0,0.5,2024-03-09
Census Tract,29189217923,66,2021-03-28,0,0.75,2024-03-09
Census Tract,29189217923,67,2021-04-04,0,0.25,2024-03-09
Census Tract,29189217923,68,2021-04-11,0,1.25,2024-03-09
Census Tract,29189217923,69,2021-04-18,1,0.75,2024-03-09
Census Tract,29189217923,70,2021-04-25,0,0,2024-03-09
Census Tract,29189217923,71,2021-05-02,0,0.75,2024-03-09
Census Tract,29189217923,72,2021-05-09,0,0.25,2024-03-09
Census Tract,29189217923,73,2021-05-16,0,0,2024-03-09
Census Tract,29189217923,74,2021-05-23,0,1,2024-03-09
Census Tract,29189217923,75,2021-05-30,0,0.75,2024-03-09
Census Tract,29189217923,76,2021-06-06,0,0.25,2024-03-09
Census Tract,29189217923,77,2021-06-13,0,0.5,2024-03-09
Census Tract,29189217923,78,2021-06-20,0,1.5,2024-03-09
Census Tract,29189217923,79,2021-06-27,0,0,2024-03-09
Census Tract,29189217923,80,2021-07-04,1,0,2024-03-09
Census Tract,29189217923,81,2021-07-11,0,0,2024-03-09
Census Tract,29189217923,82,2021-07-18,1,1,2024-03-09
Census Tract,29189217923,83,2021-07-25,0,1,2024-03-09
Census Tract,29189217923,84,2021-08-01,0,0.5,2024-03-09
Census Tract,29189217923,85,2021-08-08,0,0.5,2024-03-09
Census Tract,29189217923,86,2021-08-15,0,1.25,2024-03-09
Census Tract,29189217923,87,2021-08-22,0,1.25,2024-03-09
Census Tract,29189217923,88,2021-08-29,0,0,2024-03-09
Census Tract,29189217923,89,2021-09-05,1,0,2024-03-09
Census Tract,29189217923,90,2021-09-12,1,0.25,2024-03-09
Census Tract,29189217923,91,2021-09-19,0,0.75,2024-03-09
Census Tract,29189217923,92,2021-09-26,0,0.5,2024-03-09
Census Tract,29189217923,93,2021-10-03,0,0,2024-03-09
Census Tract,29189217923,94,2021-10-10,2,1.5,2024-03-09
Census Tract,29189217923,95,2021-10-17,0,0.25,2024-03-09
Census Tract,29189217923,96,2021-10-24,0,0.5,2024-03-09
Census Tract,29189217923,97,2021-10-31,0,0.25,2024-03-09
Census Tract,29189217923,98,2021-11-07,0,0.75,2024-03-09
Census Tract,29189217923,99,2021-11-14,0,0.25,2024-03-09
Census Tract,29189217923,100,2021-11-21,0,0,2024-03-09
Census Tract,29189217923,101,2021-11-28,0,0.25,2024-03-09
Census Tract,29189217923,102,2021-12-05,0,0.25,2024-03-09
Census Tract,29189217923,103,2021-12-12,0,0.25,2024-03-09
Census Tract,29189217923,104,2021-12-19,0,0.5,2024-03-09
Census Tract,29189217923,105,2021-12-26,0,0.25,2024-03-09
Census Tract,29189217923,106,2022-01-02,0,0,2024-03-09
Census Tract,29189217923,107,2022-01-09,1,1,2024-03-09
Census Tract,29189217923,108,2022-01-16,0,0.5,2024-03-09
Census Tract,29189217923,109,2022-01-23,0,0.5,2024-03-09
Census Tract,29189217923,110,2022-01-30,0,0.5,2024-03-09
Census Tract,29189217923,111,2022-02-06,0,0,2024-03-09
Census Tract,29189217923,112,2022-02-13,0,0.25,2024-03-09
Census Tract,29189217923,113,2022-02-20,1,0.75,2024-03-09
Census Tract,29189217923,114,2022-02-27,0,0.75,2024-03-09
Census Tract,29189217923,115,2022-03-06,0,0.5,2024-03-09
Census Tract,29189217923,116,2022-03-13,1,0,2024-03-09
Census Tract,29189217923,117,2022-03-20,0,1,2024-03-09
Census Tract,29189217923,118,2022-03-27,0,0.5,2024-03-09
Census Tract,29189217923,119,2022-04-03,0,0.5,2024-03-09
Census Tract,29189217923,120,2022-04-10,0,1,2024-03-09
Census Tract,29189217923,121,2022-04-17,1,1,2024-03-09
Census Tract,29189217923,122,2022-04-24,0,0,2024-03-09
Census Tract,29189217923,123,2022-05-01,0,0.75,2024-03-09
Census Tract,29189217923,124,2022-05-08,0,0.25,2024-03-09
Census Tract,29189217923,125,2022-05-15,0,0,2024-03-09
Census Tract,29189217923,126,2022-05-22,0,1,2024-03-09
Census Tract,29189217923,127,2022-05-29,1,0.75,2024-03-09
Census Tract,29189217923,128,2022-06-05,0,0.25,2024-03-09
Census Tract,29189217923,129,2022-06-12,1,0.5,2024-03-09
Census Tract,29189217923,130,2022-06-19,0,1,2024-03-09
Census Tract,29189217923,131,2022-06-26,0,0.5,2024-03-09
Census Tract,29189217923,132,2022-07-03,0,0,2024-03-09
Census Tract,29189217923,133,2022-07-10,1,0,2024-03-09
Census Tract,29189217923,134,2022-07-17,1,0.75,2024-03-09
Census Tract,29189217923,135,2022-07-24,0,1,2024-03-09
Census Tract,29189217923,136,2022-07-31,0,0.75,2024-03-09
Census Tract,29189217923,137,2022-08-07,1,0.5,2024-03-09
Census Tract,29189217923,138,2022-08-14,0,1,2024-03-09
Census Tract,29189217923,139,2022-08-21,0,1,2024-03-09
Census Tract,29189217923,140,2022-08-28,0,0.5,2024-03-09
Census Tract,29189217923,141,2022-09-04,0,0,2024-03-09
Census Tract,29189217923,142,2022-09-11,2,0,2024-03-09
Census Tract,29189217923,143,2022-09-18,0,0.5,2024-03-09
Census Tract,29189217923,144,2022-09-25,0,1,2024-03-09
Census Tract,29189217923,145,2022-10-02,0,0,2024-03-09
Census Tract,29189217923,146,2022-10-09,0,1.25,2024-03-09
Census Tract,29189217923,147,2022-10-16,0,0.5,2024-03-09
Census Tract,29189217923,148,2022-10-23,0,0.5,2024-03-09
Census Tract,29189217923,149,2022-10-30,0,0.25,2024-03-09
Census Tract,29189217923,150,2022-11-06,0,0.75,2024-03-09
Census Tract,29189217923,151,2022-11-13,0,0,2024-03-09
Census Tract,29189217923,152,2022-11-20,0,0.25,2024-03-09
Census Tract,29189217923,153,2022-11-27,0,0.25,2024-03-09
Census Tract,29189217923,154,2022-12-04,0,0.25,2024-03-09
Census Tract,29189217923,155,2022-12-11,2,0.25,2024-03-09
Census Tract,29189217923,156,2022-12-18,0,0.5,2024-03-09
Census Tract,29189217923,157,2022-12-25,0,0.25,2024-03-09
Census Tract,29189217923,158,2023-01-01,0,0,2024-03-09
Census Tract,29189217923,159,2023-01-08,2,0.75,2024-03-09
Census Tract,29189217923,160,2023-01-15,0,0.75,2024-03-09
Census Tract,29189217923,161,2023-01-22,0,0.5,2024-03-09
Census Tract,29189217923,162,2023-01-29,1,0.25,2024-03-09
Census Tract,29189217923,163,2023-02-05,0,0.25,2024-03-09
Census Tract,29189217923,164,2023-02-12,0,0.25,2024-03-09
Census Tract,29189217923,165,2023-02-19,0,0.75,2024-03-09
Census Tract,29189217923,166,2023-02-26,0,0.75,2024-03-09
Census Tract,29189217923,167,2023-03-05,0,0.5,2024-03-09
Census Tract,29189217923,168,2023-03-12,0,0,2024-03-09
Census Tract,29189217923,169,2023-03-19,0,0.5,2024-03-09
Census Tract,29189217923,170,2023-03-26,0,0.75,2024-03-09
Census Tract,29189217923,171,2023-04-02,0,0.75,2024-03-09
Census Tract,29189217923,172,2023-04-09,0,1,2024-03-09
Census Tract,29189217923,173,2023-04-16,0,1,2024-03-09
Census Tract,29189217923,174,2023-04-23,0,0,2024-03-09
Census Tract,29189217923,175,2023-04-30,0,0.5,2024-03-09
Census Tract,29189217923,176,2023-05-07,0,0.5,2024-03-09
Census Tract,29189217923,177,2023-05-14,0,0,2024-03-09
Census Tract,29189217923,178,2023-05-21,0,0.75,2024-03-09
Census Tract,29189217923,179,2023-05-28,0,0.75,2024-03-09
Census Tract,29189217923,180,2023-06-04,0,0.5,2024-03-09
Census Tract,29189217923,181,2023-06-11,1,0.25,2024-03-09
Census Tract,29189217923,182,2023-06-18,0,0.75,2024-03-09
Census Tract,29189217923,183,2023-06-25,0,1,2024-03-09
Census Tract,29189217923,184,2023-07-02,0,0,2024-03-09
Census Tract,29189217923,185,2023-07-09,0,0,2024-03-09
Census Tract,29189217923,186,2023-07-16,0,0.5,2024-03-09
Census Tract,29189217923,187,2023-07-23,0,0.75,2024-03-09
Census Tract,29189217923,188,2023-07-30,0,1,2024-03-09
Census Tract,29189217923,189,2023-08-06,0,0.5,2024-03-09
Census Tract,29189217923,190,2023-08-13,1,1,2024-03-09
Census Tract,29189217923,191,2023-08-20,0,1.25,2024-03-09
Census Tract,29189217923,192,2023-08-27,0,0.5,2024-03-09
Census Tract,29189217923,193,2023-09-03,0,0,2024-03-09
Census Tract,29189217923,194,2023-09-10,2,0,2024-03-09
Census Tract,29189217923,195,2023-09-17,0,0.5,2024-03-09
Census Tract,29189217923,196,2023-09-24,0,0.75,2024-03-09
Census Tract,29189217923,197,2023-10-01,1,0.25,2024-03-09
Census Tract,29189217923,198,2023-10-08,1,1,2024-03-09
Census Tract,29189217923,199,2023-10-15,0,0.75,2024-03-09
Census Tract,29189217923,200,2023-10-22,0,0.5,2024-03-09
Census Tract,29189217923,201,2023-10-29,0,0,2024-03-09
Census Tract,29189217923,202,2023-11-05,0,0.75,2024-03-09
Census Tract,29189217923,203,2023-11-12,1,0.25,2024-03-09
Census Tract,29189217923,204,2023-11-19,0,0.25,2024-03-09
Census Tract,29189217923,205,2023-11-26,0,0,2024-03-09
Census Tract,29189217923,206,2023-12-03,0,0.25,2024-03-09
Census Tract,29189217923,207,2023-12-10,1,0.5,2024-03-09
Census Tract,29189217923,208,2023-12-17,0,0.25,2024-03-09
Census Tract,29189217923,209,2023-12-24,0,0.5,2024-03-09
Census Tract,29189217923,210,2023-12-31,0,0,2024-03-09
Census Tract,29189217923,211,2024-01-07,0,0.5,2024-03-09
Census Tract,29189217923,212,2024-01-14,1,1,2024-03-09
Census Tract,29189217923,213,2024-01-21,0,0.5,2024-03-09
Census Tract,29189217923,214,2024-01-28,0,0.25,2024-03-09
Census Tract,29189217923,215,2024-02-04,0,0.25,2024-03-09
Census Tract,29189217923,216,2024-02-11,0,0.25,2024-03-09
Census Tract,29189217923,217,2024-02-18,0,0.75,2024-03-09
Census Tract,29189217923,218,2024-02-25,0,0.5,2024-03-09
Census Tract,29189217923,219,2024-03-03,0,0.5,2024-03-09
Census Tract,29189217931,1,2019-12-29,0,0.5,2024-03-09
Census Tract,29189217931,2,2020-01-05,0,0.5,2024-03-09
Census Tract,29189217931,3,2020-01-12,1,0.25,2024-03-09
Census Tract,29189217931,4,2020-01-19,0,0.5,2024-03-09
Census Tract,29189217931,5,2020-01-26,0,0,2024-03-09
Census Tract,29189217931,6,2020-02-02,0,0.25,2024-03-09
Census Tract,29189217931,7,2020-02-09,0,0.25,2024-03-09
Census Tract,29189217931,8,2020-02-16,0,0,2024-03-09
Census Tract,29189217931,9,2020-02-23,0,0,2024-03-09
Census Tract,29189217931,10,2020-03-01,0,0.25,2024-03-09
Census Tract,29189217931,11,2020-03-08,0,0.25,2024-03-09
Census Tract,29189217931,12,2020-03-15,0,0.25,2024-03-09
Census Tract,29189217931,13,2020-03-22,0,0,2024-03-09
Census Tract,29189217931,14,2020-03-29,0,0.5,2024-03-09
Census Tract,29189217931,15,2020-04-05,1,0.25,2024-03-09
Census Tract,29189217931,16,2020-04-12,0,0.25,2024-03-09
Census Tract,29189217931,17,2020-04-19,0,0,2024-03-09
Census Tract,29189217931,18,2020-04-26,0,0,2024-03-09
Census Tract,29189217931,19,2020-05-03,0,0.25,2024-03-09
Census Tract,29189217931,20,2020-05-10,0,0.25,2024-03-09
Census Tract,29189217931,21,2020-05-17,0,0.5,2024-03-09
Census Tract,29189217931,22,2020-05-24,0,0.5,2024-03-09
Census Tract,29189217931,23,2020-05-31,0,0.25,2024-03-09
Census Tract,29189217931,24,2020-06-07,0,0.25,2024-03-09
Census Tract,29189217931,25,2020-06-14,0,0,2024-03-09
Census Tract,29189217931,26,2020-06-21,0,0.5,2024-03-09
Census Tract,29189217931,27,2020-06-28,0,0.25,2024-03-09
Census Tract,29189217931,28,2020-07-05,0,0,2024-03-09
Census Tract,29189217931,29,2020-07-12,0,0.75,2024-03-09
Census Tract,29189217931,30,2020-07-19,0,0.5,2024-03-09
Census Tract,29189217931,31,2020-07-26,0,0.25,2024-03-09
Census Tract,29189217931,32,2020-08-02,0,0,2024-03-09
Census Tract,29189217931,33,2020-08-09,0,0.5,2024-03-09
Census Tract,29189217931,34,2020-08-16,0,0.5,2024-03-09
Census Tract,29189217931,35,2020-08-23,0,0.5,2024-03-09
Census Tract,29189217931,36,2020-08-30,0,0,2024-03-09
Census Tract,29189217931,37,2020-09-06,0,0.25,2024-03-09
Census Tract,29189217931,38,2020-09-13,0,0.25,2024-03-09
Census Tract,29189217931,39,2020-09-20,0,0,2024-03-09
Census Tract,29189217931,40,2020-09-27,0,0.25,2024-03-09
Census Tract,29189217931,41,2020-10-04,0,0,2024-03-09
Census Tract,29189217931,42,2020-10-11,0,0.75,2024-03-09
Census Tract,29189217931,43,2020-10-18,1,0.25,2024-03-09
Census Tract,29189217931,44,2020-10-25,0,0,2024-03-09
Census Tract,29189217931,45,2020-11-01,0,0.75,2024-03-09
Census Tract,29189217931,46,2020-11-08,0,0,2024-03-09
Census Tract,29189217931,47,2020-11-15,0,0.75,2024-03-09
Census Tract,29189217931,48,2020-11-22,0,0.25,2024-03-09
Census Tract,29189217931,49,2020-11-29,0,0,2024-03-09
Census Tract,29189217931,50,2020-12-06,0,0,2024-03-09
Census Tract,29189217931,51,2020-12-13,0,0.75,2024-03-09
Census Tract,29189217931,52,2020-12-20,1,0,2024-03-09
Census Tract,29189217931,53,2020-12-27,0,0.5,2024-03-09
Census Tract,29189217931,54,2021-01-03,1,0.5,2024-03-09
Census Tract,29189217931,55,2021-01-10,0,0.5,2024-03-09
Census Tract,29189217931,56,2021-01-17,0,0.5,2024-03-09
Census Tract,29189217931,57,2021-01-24,0,0,2024-03-09
Census Tract,29189217931,58,2021-01-31,0,0.25,2024-03-09
Census Tract,29189217931,59,2021-02-07,0,0.25,2024-03-09
Census Tract,29189217931,60,2021-02-14,0,0,2024-03-09
Census Tract,29189217931,61,2021-02-21,0,0,2024-03-09
Census Tract,29189217931,62,2021-02-28,0,0.25,2024-03-09
Census Tract,29189217931,63,2021-03-07,0,0.25,2024-03-09
Census Tract,29189217931,64,2021-03-14,0,0.25,2024-03-09
Census Tract,29189217931,65,2021-03-21,0,0,2024-03-09
Census Tract,29189217931,66,2021-03-28,0,0.5,2024-03-09
Census Tract,29189217931,67,2021-04-04,0,0.25,2024-03-09
Census Tract,29189217931,68,2021-04-11,0,0.25,2024-03-09
Census Tract,29189217931,69,2021-04-18,0,0,2024-03-09
Census Tract,29189217931,70,2021-04-25,0,0,2024-03-09
Census Tract,29189217931,71,2021-05-02,0,0.25,2024-03-09
Census Tract,29189217931,72,2021-05-09,0,0.25,2024-03-09
Census Tract,29189217931,73,2021-05-16,0,0.25,2024-03-09
Census Tract,29189217931,74,2021-05-23,0,0.75,2024-03-09
Census Tract,29189217931,75,2021-05-30,0,0.25,2024-03-09
Census Tract,29189217931,76,2021-06-06,0,0.25,2024-03-09
Census Tract,29189217931,77,2021-06-13,0,0,2024-03-09
Census Tract,29189217931,78,2021-06-20,1,0.5,2024-03-09
Census Tract,29189217931,79,2021-06-27,0,0.25,2024-03-09
Census Tract,29189217931,80,2021-07-04,0,0,2024-03-09
Census Tract,29189217931,81,2021-07-11,0,0.25,2024-03-09
Census Tract,29189217931,82,2021-07-18,0,1,2024-03-09
Census Tract,29189217931,83,2021-07-25,0,0.25,2024-03-09
Census Tract,29189217931,84,2021-08-01,0,0,2024-03-09
Census Tract,29189217931,85,2021-08-08,0,0.5,2024-03-09
Census Tract,29189217931,86,2021-08-15,0,0.25,2024-03-09
Census Tract,29189217931,87,2021-08-22,0,0.75,2024-03-09
Census Tract,29189217931,88,2021-08-29,0,0,2024-03-09
Census Tract,29189217931,89,2021-09-05,0,0.25,2024-03-09
Census Tract,29189217931,90,2021-09-12,1,0,2024-03-09
Census Tract,29189217931,91,2021-09-19,1,0.25,2024-03-09
Census Tract,29189217931,92,2021-09-26,0,0.25,2024-03-09
Census Tract,29189217931,93,2021-10-03,0,0,2024-03-09
Census Tract,29189217931,94,2021-10-10,0,0.5,2024-03-09
Census Tract,29189217931,95,2021-10-17,1,0.25,2024-03-09
Census Tract,29189217931,96,2021-10-24,0,0.25,2024-03-09
Census Tract,29189217931,97,2021-10-31,0,0.75,2024-03-09
Census Tract,29189217931,98,2021-11-07,0,0,2024-03-09
Census Tract,29189217931,99,2021-11-14,0,0.75,2024-03-09
Census Tract,29189217931,100,2021-11-21,0,0.25,2024-03-09
Census Tract,29189217931,101,2021-11-28,0,0,2024-03-09
Census Tract,29189217931,102,2021-12-05,0,0,2024-03-09
Census Tract,29189217931,103,2021-12-12,0,0.75,2024-03-09
Census Tract,29189217931,104,2021-12-19,0,0,2024-03-09
Census Tract,29189217931,105,2021-12-26,0,0.25,2024-03-09
Census Tract,29189217931,106,2022-01-02,0,0.75,2024-03-09
Census Tract,29189217931,107,2022-01-09,0,0.5,2024-03-09
Census Tract,29189217931,108,2022-01-16,0,0,2024-03-09
Census Tract,29189217931,109,2022-01-23,1,0.5,2024-03-09
Census Tract,29189217931,110,2022-01-30,0,0.25,2024-03-09
Census Tract,29189217931,111,2022-02-06,0,0.25,2024-03-09
Census Tract,29189217931,112,2022-02-13,0,0,2024-03-09
Census Tract,29189217931,113,2022-02-20,0,0,2024-03-09
Census Tract,29189217931,114,2022-02-27,0,0.25,2024-03-09
Census Tract,29189217931,115,2022-03-06,0,0.25,2024-03-09
Census Tract,29189217931,116,2022-03-13,0,0.25,2024-03-09
Census Tract,29189217931,117,2022-03-20,0,0,2024-03-09
Census Tract,29189217931,118,2022-03-27,0,0.5,2024-03-09
Census Tract,29189217931,119,2022-04-03,0,0.25,2024-03-09
Census Tract,29189217931,120,2022-04-10,0,0.25,2024-03-09
Census Tract,29189217931,121,2022-04-17,1,0,2024-03-09
Census Tract,29189217931,122,2022-04-24,0,0,2024-03-09
Census Tract,29189217931,123,2022-05-01,0,0.25,2024-03-09
Census Tract,29189217931,124,2022-05-08,0,0.25,2024-03-09
Census Tract,29189217931,125,2022-05-15,0,0.25,2024-03-09
Census Tract,29189217931,126,2022-05-22,0,0.25,2024-03-09
Census Tract,29189217931,127,2022-05-29,0,0.75,2024-03-09
Census Tract,29189217931,128,2022-06-05,0,0.25,2024-03-09
Census Tract,29189217931,129,2022-06-12,0,0,2024-03-09
Census Tract,29189217931,130,2022-06-19,0,0.5,2024-03-09
Census Tract,29189217931,131,2022-06-26,1,0.25,2024-03-09
Census Tract,29189217931,132,2022-07-03,0,0,2024-03-09
Census Tract,29189217931,133,2022-07-10,0,0.25,2024-03-09
Census Tract,29189217931,134,2022-07-17,0,1,2024-03-09
Census Tract,29189217931,135,2022-07-24,0,0.25,2024-03-09
Census Tract,29189217931,136,2022-07-31,0,0,2024-03-09
Census Tract,29189217931,137,2022-08-07,0,0.25,2024-03-09
Census Tract,29189217931,138,2022-08-14,1,0.5,2024-03-09
