type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,27123040802,White,07/2020,0,0,2024-03-09
Census Tract,27123040802,White,08/2020,0,0,2024-03-09
Census Tract,27123040802,White,09/2020,0,0,2024-03-09
Census Tract,27123040802,White,10/2020,0,0,2024-03-09
Census Tract,27123040802,White,11/2020,0,0,2024-03-09
Census Tract,27123040802,White,12/2020,0,0,2024-03-09
Census Tract,27123040802,White,01/2021,0,0,2024-03-09
Census Tract,27123040802,White,02/2021,0,0,2024-03-09
Census Tract,27123040802,White,03/2021,0,0,2024-03-09
Census Tract,27123040802,White,04/2021,0,0,2024-03-09
Census Tract,27123040802,White,05/2021,0,0,2024-03-09
Census Tract,27123040802,White,06/2021,0,0,2024-03-09
Census Tract,27123040802,White,07/2021,0,0,2024-03-09
Census Tract,27123040802,White,08/2021,0,0,2024-03-09
Census Tract,27123040802,White,09/2021,0,0,2024-03-09
Census Tract,27123040802,White,10/2021,0,0,2024-03-09
Census Tract,27123040802,White,11/2021,0,0,2024-03-09
Census Tract,27123040802,White,12/2021,0,0,2024-03-09
Census Tract,27123040802,White,01/2022,0,0,2024-03-09
Census Tract,27123040802,White,02/2022,0,0,2024-03-09
Census Tract,27123040802,White,03/2022,0,0,2024-03-09
Census Tract,27123040802,White,04/2022,0,0,2024-03-09
Census Tract,27123040802,White,05/2022,0,0,2024-03-09
Census Tract,27123040802,White,06/2022,0,0,2024-03-09
Census Tract,27123040802,White,07/2022,0,0,2024-03-09
Census Tract,27123040802,White,08/2022,0,0,2024-03-09
Census Tract,27123040802,White,09/2022,0,0,2024-03-09
Census Tract,27123040802,White,10/2022,0,0,2024-03-09
Census Tract,27123040802,White,11/2022,0,0,2024-03-09
Census Tract,27123040802,White,12/2022,0,0,2024-03-09
Census Tract,27123040802,White,01/2023,0,0,2024-03-09
Census Tract,27123040802,White,02/2023,0,0,2024-03-09
Census Tract,27123040802,White,03/2023,0,0,2024-03-09
Census Tract,27123040802,White,04/2023,0,0,2024-03-09
Census Tract,27123040802,White,05/2023,0,0,2024-03-09
Census Tract,27123040802,White,06/2023,0,0,2024-03-09
Census Tract,27123040802,White,07/2023,0,0,2024-03-09
Census Tract,27123040802,White,08/2023,0,0,2024-03-09
Census Tract,27123040802,White,09/2023,0,0,2024-03-09
Census Tract,27123040802,White,10/2023,0,0,2024-03-09
Census Tract,27123040802,White,11/2023,0,0,2024-03-09
Census Tract,27123040802,White,12/2023,0,0,2024-03-09
Census Tract,27123040802,White,01/2024,0,0,2024-03-09
Census Tract,27123040802,White,02/2024,0,0,2024-03-09
Census Tract,27123040802,White,03/2024,0,0,2024-03-09
Census Tract,27123040803,White,01/2020,0,0.625,2024-03-09
Census Tract,27123040803,White,02/2020,1,0.125,2024-03-09
Census Tract,27123040803,White,03/2020,0,0.125,2024-03-09
Census Tract,27123040803,White,04/2020,0,0,2024-03-09
Census Tract,27123040803,White,05/2020,0,0,2024-03-09
Census Tract,27123040803,White,06/2020,0,0.375,2024-03-09
Census Tract,27123040803,White,07/2020,0,0.25,2024-03-09
Census Tract,27123040803,White,08/2020,0,0,2024-03-09
Census Tract,27123040803,White,09/2020,0,0,2024-03-09
Census Tract,27123040803,White,10/2020,1,0,2024-03-09
Census Tract,27123040803,White,11/2020,0,0,2024-03-09
Census Tract,27123040803,White,12/2020,0,0.25,2024-03-09
Census Tract,27123040803,White,01/2021,1,0.625,2024-03-09
Census Tract,27123040803,White,02/2021,0,0.125,2024-03-09
Census Tract,27123040803,White,03/2021,0,0.125,2024-03-09
Census Tract,27123040803,White,04/2021,0,0,2024-03-09
Census Tract,27123040803,White,05/2021,1,0,2024-03-09
Census Tract,27123040803,White,06/2021,0,0.375,2024-03-09
Census Tract,27123040803,White,07/2021,0,0.25,2024-03-09
Census Tract,27123040803,White,08/2021,0,0,2024-03-09
Census Tract,27123040803,White,09/2021,0,0,2024-03-09
Census Tract,27123040803,White,10/2021,0,0,2024-03-09
Census Tract,27123040803,White,11/2021,0,0,2024-03-09
Census Tract,27123040803,White,12/2021,0,0.25,2024-03-09
Census Tract,27123040803,White,01/2022,0,0.625,2024-03-09
Census Tract,27123040803,White,02/2022,1,0.125,2024-03-09
Census Tract,27123040803,White,03/2022,0,0.125,2024-03-09
Census Tract,27123040803,White,04/2022,0,0,2024-03-09
Census Tract,27123040803,White,05/2022,0,0,2024-03-09
Census Tract,27123040803,White,06/2022,0,0.375,2024-03-09
Census Tract,27123040803,White,07/2022,0,0.25,2024-03-09
Census Tract,27123040803,White,08/2022,1,0,2024-03-09
Census Tract,27123040803,White,09/2022,0,0,2024-03-09
Census Tract,27123040803,White,10/2022,0,0,2024-03-09
Census Tract,27123040803,White,11/2022,0,0,2024-03-09
Census Tract,27123040803,White,12/2022,0,0.25,2024-03-09
Census Tract,27123040803,White,01/2023,0,0.625,2024-03-09
Census Tract,27123040803,White,02/2023,0,0.125,2024-03-09
Census Tract,27123040803,White,03/2023,0,0.125,2024-03-09
Census Tract,27123040803,White,04/2023,0,0,2024-03-09
Census Tract,27123040803,White,05/2023,0,0,2024-03-09
Census Tract,27123040803,White,06/2023,0,0.375,2024-03-09
Census Tract,27123040803,White,07/2023,0,0.25,2024-03-09
Census Tract,27123040803,White,08/2023,0,0,2024-03-09
Census Tract,27123040803,White,09/2023,0,0,2024-03-09
Census Tract,27123040803,White,10/2023,0,0,2024-03-09
Census Tract,27123040803,White,11/2023,0,0,2024-03-09
Census Tract,27123040803,White,12/2023,0,0.25,2024-03-09
Census Tract,27123040803,White,01/2024,0,0.625,2024-03-09
Census Tract,27123040803,White,02/2024,0,0.125,2024-03-09
Census Tract,27123040803,White,03/2024,0,0.125,2024-03-09
Census Tract,27123040901,White,01/2020,0,1,2024-03-09
Census Tract,27123040901,White,02/2020,1,0.5,2024-03-09
Census Tract,27123040901,White,03/2020,0,0.875,2024-03-09
Census Tract,27123040901,White,04/2020,0,0.5,2024-03-09
Census Tract,27123040901,White,05/2020,0,1,2024-03-09
Census Tract,27123040901,White,06/2020,0,0.75,2024-03-09
Census Tract,27123040901,White,07/2020,0,0.25,2024-03-09
Census Tract,27123040901,White,08/2020,0,0.375,2024-03-09
Census Tract,27123040901,White,09/2020,0,0.875,2024-03-09
Census Tract,27123040901,White,10/2020,0,0.75,2024-03-09
Census Tract,27123040901,White,11/2020,0,0.5,2024-03-09
Census Tract,27123040901,White,12/2020,0,0.375,2024-03-09
Census Tract,27123040901,White,01/2021,1,1,2024-03-09
Census Tract,27123040901,White,02/2021,0,0.5,2024-03-09
Census Tract,27123040901,White,03/2021,0,0.875,2024-03-09
Census Tract,27123040901,White,04/2021,0,0.5,2024-03-09
Census Tract,27123040901,White,05/2021,0,1,2024-03-09
Census Tract,27123040901,White,06/2021,1,0.75,2024-03-09
Census Tract,27123040901,White,07/2021,0,0.25,2024-03-09
Census Tract,27123040901,White,08/2021,0,0.375,2024-03-09
Census Tract,27123040901,White,09/2021,0,0.875,2024-03-09
Census Tract,27123040901,White,10/2021,0,0.75,2024-03-09
Census Tract,27123040901,White,11/2021,0,0.5,2024-03-09
Census Tract,27123040901,White,12/2021,0,0.375,2024-03-09
Census Tract,27123040901,White,01/2022,0,1,2024-03-09
Census Tract,27123040901,White,02/2022,0,0.5,2024-03-09
Census Tract,27123040901,White,03/2022,1,0.875,2024-03-09
Census Tract,27123040901,White,04/2022,0,0.5,2024-03-09
Census Tract,27123040901,White,05/2022,0,1,2024-03-09
Census Tract,27123040901,White,06/2022,2,0.75,2024-03-09
Census Tract,27123040901,White,07/2022,0,0.25,2024-03-09
Census Tract,27123040901,White,08/2022,0,0.375,2024-03-09
Census Tract,27123040901,White,09/2022,1,0.875,2024-03-09
Census Tract,27123040901,White,10/2022,5,0.75,2024-03-09
Census Tract,27123040901,White,11/2022,0,0.5,2024-03-09
Census Tract,27123040901,White,12/2022,2,0.375,2024-03-09
Census Tract,27123040901,White,01/2023,2,1,2024-03-09
Census Tract,27123040901,White,02/2023,0,0.5,2024-03-09
Census Tract,27123040901,White,03/2023,1,0.875,2024-03-09
Census Tract,27123040901,White,04/2023,0,0.5,2024-03-09
Census Tract,27123040901,White,05/2023,1,1,2024-03-09
Census Tract,27123040901,White,06/2023,0,0.75,2024-03-09
Census Tract,27123040901,White,07/2023,0,0.25,2024-03-09
Census Tract,27123040901,White,08/2023,1,0.375,2024-03-09
Census Tract,27123040901,White,09/2023,1,0.875,2024-03-09
Census Tract,27123040901,White,10/2023,1,0.75,2024-03-09
Census Tract,27123040901,White,11/2023,0,0.5,2024-03-09
Census Tract,27123040901,White,12/2023,0,0.375,2024-03-09
Census Tract,27123040901,White,01/2024,0,1,2024-03-09
Census Tract,27123040901,White,02/2024,0,0.5,2024-03-09
Census Tract,27123040901,White,03/2024,0,0.375,2024-03-09
Census Tract,27123040902,White,01/2020,3,3.125,2024-03-09
Census Tract,27123040902,White,02/2020,1,2.75,2024-03-09
Census Tract,27123040902,White,03/2020,3,2,2024-03-09
Census Tract,27123040902,White,04/2020,0,2.375,2024-03-09
Census Tract,27123040902,White,05/2020,0,3.75,2024-03-09
Census Tract,27123040902,White,06/2020,0,3.5,2024-03-09
Census Tract,27123040902,White,07/2020,0,5.25,2024-03-09
Census Tract,27123040902,White,08/2020,0,4.5,2024-03-09
Census Tract,27123040902,White,09/2020,0,4.125,2024-03-09
Census Tract,27123040902,White,10/2020,0,2.625,2024-03-09
Census Tract,27123040902,White,11/2020,0,5.25,2024-03-09
Census Tract,27123040902,White,12/2020,0,3.25,2024-03-09
Census Tract,27123040902,White,01/2021,2,3.125,2024-03-09
Census Tract,27123040902,White,02/2021,0,2.75,2024-03-09
Census Tract,27123040902,White,03/2021,0,2,2024-03-09
Census Tract,27123040902,White,04/2021,0,2.375,2024-03-09
Census Tract,27123040902,White,05/2021,1,3.75,2024-03-09
Census Tract,27123040902,White,06/2021,0,3.5,2024-03-09
Census Tract,27123040902,White,07/2021,0,5.25,2024-03-09
Census Tract,27123040902,White,08/2021,0,4.5,2024-03-09
Census Tract,27123040902,White,09/2021,2,4.125,2024-03-09
Census Tract,27123040902,White,10/2021,2,2.625,2024-03-09
Census Tract,27123040902,White,11/2021,1,5.25,2024-03-09
Census Tract,27123040902,White,12/2021,0,3.25,2024-03-09
Census Tract,27123040902,White,01/2022,1,3.125,2024-03-09
Census Tract,27123040902,White,02/2022,0,2.75,2024-03-09
Census Tract,27123040902,White,03/2022,4,2,2024-03-09
Census Tract,27123040902,White,04/2022,5,2.375,2024-03-09
Census Tract,27123040902,White,05/2022,2,3.75,2024-03-09
Census Tract,27123040902,White,06/2022,3,3.5,2024-03-09
Census Tract,27123040902,White,07/2022,10,5.25,2024-03-09
Census Tract,27123040902,White,08/2022,3,4.5,2024-03-09
Census Tract,27123040902,White,09/2022,11,4.125,2024-03-09
Census Tract,27123040902,White,10/2022,5,2.625,2024-03-09
Census Tract,27123040902,White,11/2022,0,5.25,2024-03-09
Census Tract,27123040902,White,12/2022,8,3.25,2024-03-09
Census Tract,27123040902,White,01/2023,1,3.125,2024-03-09
Census Tract,27123040902,White,02/2023,5,2.75,2024-03-09
Census Tract,27123040902,White,03/2023,2,2,2024-03-09
Census Tract,27123040902,White,04/2023,2,2.375,2024-03-09
Census Tract,27123040902,White,05/2023,2,3.75,2024-03-09
Census Tract,27123040902,White,06/2023,6,3.5,2024-03-09
Census Tract,27123040902,White,07/2023,5,5.25,2024-03-09
Census Tract,27123040902,White,08/2023,9,4.5,2024-03-09
Census Tract,27123040902,White,09/2023,1,4.125,2024-03-09
Census Tract,27123040902,White,10/2023,8,2.625,2024-03-09
Census Tract,27123040902,White,11/2023,3,5.25,2024-03-09
Census Tract,27123040902,White,12/2023,3,3.25,2024-03-09
Census Tract,27123040902,White,01/2024,5,3.125,2024-03-09
Census Tract,27123040902,White,02/2024,9,2.75,2024-03-09
Census Tract,27123040902,White,03/2024,1,0.25,2024-03-09
Census Tract,27123041001,White,01/2020,0,0.25,2024-03-09
Census Tract,27123041001,White,02/2020,0,0.5,2024-03-09
Census Tract,27123041001,White,03/2020,0,0.5,2024-03-09
Census Tract,27123041001,White,04/2020,0,0.625,2024-03-09
Census Tract,27123041001,White,05/2020,0,0.625,2024-03-09
Census Tract,27123041001,White,06/2020,0,0.625,2024-03-09
Census Tract,27123041001,White,07/2020,1,1.25,2024-03-09
Census Tract,27123041001,White,08/2020,0,0.25,2024-03-09
Census Tract,27123041001,White,09/2020,0,0.375,2024-03-09
Census Tract,27123041001,White,10/2020,2,0.5,2024-03-09
Census Tract,27123041001,White,11/2020,0,0.75,2024-03-09
Census Tract,27123041001,White,12/2020,0,0.25,2024-03-09
Census Tract,27123041001,White,01/2021,0,0.25,2024-03-09
Census Tract,27123041001,White,02/2021,0,0.5,2024-03-09
Census Tract,27123041001,White,03/2021,1,0.5,2024-03-09
Census Tract,27123041001,White,04/2021,0,0.625,2024-03-09
Census Tract,27123041001,White,05/2021,0,0.625,2024-03-09
Census Tract,27123041001,White,06/2021,0,0.625,2024-03-09
Census Tract,27123041001,White,07/2021,1,1.25,2024-03-09
Census Tract,27123041001,White,08/2021,0,0.25,2024-03-09
Census Tract,27123041001,White,09/2021,0,0.375,2024-03-09
Census Tract,27123041001,White,10/2021,0,0.5,2024-03-09
Census Tract,27123041001,White,11/2021,0,0.75,2024-03-09
Census Tract,27123041001,White,12/2021,0,0.25,2024-03-09
Census Tract,27123041001,White,01/2022,0,0.25,2024-03-09
Census Tract,27123041001,White,02/2022,1,0.5,2024-03-09
Census Tract,27123041001,White,03/2022,1,0.5,2024-03-09
Census Tract,27123041001,White,04/2022,0,0.625,2024-03-09
Census Tract,27123041001,White,05/2022,0,0.625,2024-03-09
Census Tract,27123041001,White,06/2022,3,0.625,2024-03-09
Census Tract,27123041001,White,07/2022,0,1.25,2024-03-09
Census Tract,27123041001,White,08/2022,0,0.25,2024-03-09
Census Tract,27123041001,White,09/2022,2,0.375,2024-03-09
Census Tract,27123041001,White,10/2022,3,0.5,2024-03-09
Census Tract,27123041001,White,11/2022,0,0.75,2024-03-09
Census Tract,27123041001,White,12/2022,1,0.25,2024-03-09
Census Tract,27123041001,White,01/2023,0,0.25,2024-03-09
Census Tract,27123041001,White,02/2023,0,0.5,2024-03-09
Census Tract,27123041001,White,03/2023,0,0.5,2024-03-09
Census Tract,27123041001,White,04/2023,1,0.625,2024-03-09
Census Tract,27123041001,White,05/2023,4,0.625,2024-03-09
Census Tract,27123041001,White,06/2023,1,0.625,2024-03-09
Census Tract,27123041001,White,07/2023,0,1.25,2024-03-09
Census Tract,27123041001,White,08/2023,0,0.25,2024-03-09
Census Tract,27123041001,White,09/2023,1,0.375,2024-03-09
Census Tract,27123041001,White,10/2023,1,0.5,2024-03-09
Census Tract,27123041001,White,11/2023,1,0.75,2024-03-09
Census Tract,27123041001,White,12/2023,3,0.25,2024-03-09
Census Tract,27123041001,White,01/2024,1,0.25,2024-03-09
Census Tract,27123041001,White,02/2024,0,0.5,2024-03-09
Census Tract,27123041001,White,03/2024,1,0.125,2024-03-09
Census Tract,27123041002,White,01/2020,2,1.625,2024-03-09
Census Tract,27123041002,White,02/2020,0,1.125,2024-03-09
Census Tract,27123041002,White,03/2020,0,1.5,2024-03-09
Census Tract,27123041002,White,04/2020,0,1.375,2024-03-09
Census Tract,27123041002,White,05/2020,0,1.125,2024-03-09
Census Tract,27123041002,White,06/2020,0,1.125,2024-03-09
Census Tract,27123041002,White,07/2020,0,1.5,2024-03-09
Census Tract,27123041002,White,08/2020,0,2.75,2024-03-09
Census Tract,27123041002,White,09/2020,0,2,2024-03-09
Census Tract,27123041002,White,10/2020,0,1.75,2024-03-09
Census Tract,27123041002,White,11/2020,0,2.25,2024-03-09
Census Tract,27123041002,White,12/2020,0,1.125,2024-03-09
Census Tract,27123041002,White,01/2021,1,1.625,2024-03-09
Census Tract,27123041002,White,02/2021,0,1.125,2024-03-09
Census Tract,27123041002,White,03/2021,0,1.5,2024-03-09
Census Tract,27123041002,White,04/2021,0,1.375,2024-03-09
Census Tract,27123041002,White,05/2021,0,1.125,2024-03-09
Census Tract,27123041002,White,06/2021,0,1.125,2024-03-09
Census Tract,27123041002,White,07/2021,0,1.5,2024-03-09
Census Tract,27123041002,White,08/2021,0,2.75,2024-03-09
Census Tract,27123041002,White,09/2021,0,2,2024-03-09
Census Tract,27123041002,White,10/2021,0,1.75,2024-03-09
Census Tract,27123041002,White,11/2021,0,2.25,2024-03-09
Census Tract,27123041002,White,12/2021,0,1.125,2024-03-09
Census Tract,27123041002,White,01/2022,0,1.625,2024-03-09
Census Tract,27123041002,White,02/2022,0,1.125,2024-03-09
Census Tract,27123041002,White,03/2022,3,1.5,2024-03-09
Census Tract,27123041002,White,04/2022,1,1.375,2024-03-09
Census Tract,27123041002,White,05/2022,1,1.125,2024-03-09
Census Tract,27123041002,White,06/2022,6,1.125,2024-03-09
Census Tract,27123041002,White,07/2022,0,1.5,2024-03-09
Census Tract,27123041002,White,08/2022,0,2.75,2024-03-09
Census Tract,27123041002,White,09/2022,9,2,2024-03-09
Census Tract,27123041002,White,10/2022,1,1.75,2024-03-09
Census Tract,27123041002,White,11/2022,0,2.25,2024-03-09
Census Tract,27123041002,White,12/2022,1,1.125,2024-03-09
Census Tract,27123041002,White,01/2023,5,1.625,2024-03-09
Census Tract,27123041002,White,02/2023,1,1.125,2024-03-09
Census Tract,27123041002,White,03/2023,7,1.5,2024-03-09
Census Tract,27123041002,White,04/2023,0,1.375,2024-03-09
Census Tract,27123041002,White,05/2023,1,1.125,2024-03-09
Census Tract,27123041002,White,06/2023,0,1.125,2024-03-09
Census Tract,27123041002,White,07/2023,3,1.5,2024-03-09
Census Tract,27123041002,White,08/2023,0,2.75,2024-03-09
Census Tract,27123041002,White,09/2023,0,2,2024-03-09
Census Tract,27123041002,White,10/2023,0,1.75,2024-03-09
Census Tract,27123041002,White,11/2023,0,2.25,2024-03-09
Census Tract,27123041002,White,12/2023,0,1.125,2024-03-09
Census Tract,27123041002,White,01/2024,1,1.625,2024-03-09
Census Tract,27123041002,White,02/2024,10,1.125,2024-03-09
Census Tract,27123041002,White,03/2024,1,0.75,2024-03-09
Census Tract,27123041103,White,01/2020,4,1,2024-03-09
Census Tract,27123041103,White,02/2020,0,1.25,2024-03-09
Census Tract,27123041103,White,03/2020,1,1,2024-03-09
Census Tract,27123041103,White,04/2020,0,1.375,2024-03-09
Census Tract,27123041103,White,05/2020,0,1.25,2024-03-09
Census Tract,27123041103,White,06/2020,0,0.75,2024-03-09
Census Tract,27123041103,White,07/2020,0,2.125,2024-03-09
Census Tract,27123041103,White,08/2020,0,1.375,2024-03-09
Census Tract,27123041103,White,09/2020,0,1.375,2024-03-09
Census Tract,27123041103,White,10/2020,0,1.125,2024-03-09
Census Tract,27123041103,White,11/2020,0,1.25,2024-03-09
Census Tract,27123041103,White,12/2020,0,1,2024-03-09
Census Tract,27123041103,White,01/2021,0,1,2024-03-09
Census Tract,27123041103,White,02/2021,0,1.25,2024-03-09
Census Tract,27123041103,White,03/2021,0,1,2024-03-09
Census Tract,27123041103,White,04/2021,0,1.375,2024-03-09
Census Tract,27123041103,White,05/2021,0,1.25,2024-03-09
Census Tract,27123041103,White,06/2021,0,0.75,2024-03-09
Census Tract,27123041103,White,07/2021,0,2.125,2024-03-09
Census Tract,27123041103,White,08/2021,1,1.375,2024-03-09
Census Tract,27123041103,White,09/2021,1,1.375,2024-03-09
Census Tract,27123041103,White,10/2021,0,1.125,2024-03-09
Census Tract,27123041103,White,11/2021,0,1.25,2024-03-09
Census Tract,27123041103,White,12/2021,1,1,2024-03-09
Census Tract,27123041103,White,01/2022,0,1,2024-03-09
Census Tract,27123041103,White,02/2022,0,1.25,2024-03-09
Census Tract,27123041103,White,03/2022,5,1,2024-03-09
Census Tract,27123041103,White,04/2022,4,1.375,2024-03-09
Census Tract,27123041103,White,05/2022,2,1.25,2024-03-09
Census Tract,27123041103,White,06/2022,7,0.75,2024-03-09
Census Tract,27123041103,White,07/2022,1,2.125,2024-03-09
Census Tract,27123041103,White,08/2022,5,1.375,2024-03-09
Census Tract,27123041103,White,09/2022,1,1.375,2024-03-09
Census Tract,27123041103,White,10/2022,4,1.125,2024-03-09
Census Tract,27123041103,White,11/2022,2,1.25,2024-03-09
Census Tract,27123041103,White,12/2022,6,1,2024-03-09
Census Tract,27123041103,White,01/2023,6,1,2024-03-09
Census Tract,27123041103,White,02/2023,4,1.25,2024-03-09
Census Tract,27123041103,White,03/2023,4,1,2024-03-09
Census Tract,27123041103,White,04/2023,3,1.375,2024-03-09
Census Tract,27123041103,White,05/2023,2,1.25,2024-03-09
Census Tract,27123041103,White,06/2023,3,0.75,2024-03-09
Census Tract,27123041103,White,07/2023,4,2.125,2024-03-09
Census Tract,27123041103,White,08/2023,1,1.375,2024-03-09
Census Tract,27123041103,White,09/2023,1,1.375,2024-03-09
Census Tract,27123041103,White,10/2023,2,1.125,2024-03-09
Census Tract,27123041103,White,11/2023,2,1.25,2024-03-09
Census Tract,27123041103,White,12/2023,7,1,2024-03-09
Census Tract,27123041103,White,01/2024,3,1,2024-03-09
Census Tract,27123041103,White,02/2024,2,1.25,2024-03-09
Census Tract,27123041103,White,03/2024,0,0.625,2024-03-09
Census Tract,27123041104,White,01/2020,0,0.375,2024-03-09
Census Tract,27123041104,White,02/2020,0,0,2024-03-09
Census Tract,27123041104,White,03/2020,0,0,2024-03-09
Census Tract,27123041104,White,04/2020,0,0.125,2024-03-09
Census Tract,27123041104,White,05/2020,0,0.25,2024-03-09
Census Tract,27123041104,White,06/2020,0,0.75,2024-03-09
Census Tract,27123041104,White,07/2020,0,0.125,2024-03-09
Census Tract,27123041104,White,08/2020,0,0.125,2024-03-09
Census Tract,27123041104,White,09/2020,0,0.875,2024-03-09
Census Tract,27123041104,White,10/2020,2,0.125,2024-03-09
Census Tract,27123041104,White,11/2020,0,0.5,2024-03-09
Census Tract,27123041104,White,12/2020,0,0.125,2024-03-09
Census Tract,27123041104,White,01/2021,0,0.375,2024-03-09
Census Tract,27123041104,White,02/2021,0,0,2024-03-09
Census Tract,27123041104,White,03/2021,0,0,2024-03-09
Census Tract,27123041104,White,04/2021,0,0.125,2024-03-09
Census Tract,27123041104,White,05/2021,0,0.25,2024-03-09
Census Tract,27123041104,White,06/2021,0,0.75,2024-03-09
Census Tract,27123041104,White,07/2021,0,0.125,2024-03-09
Census Tract,27123041104,White,08/2021,0,0.125,2024-03-09
Census Tract,27123041104,White,09/2021,0,0.875,2024-03-09
Census Tract,27123041104,White,10/2021,0,0.125,2024-03-09
Census Tract,27123041104,White,11/2021,0,0.5,2024-03-09
Census Tract,27123041104,White,12/2021,0,0.125,2024-03-09
Census Tract,27123041104,White,01/2022,0,0.375,2024-03-09
Census Tract,27123041104,White,02/2022,0,0,2024-03-09
Census Tract,27123041104,White,03/2022,0,0,2024-03-09
Census Tract,27123041104,White,04/2022,0,0.125,2024-03-09
Census Tract,27123041104,White,05/2022,0,0.25,2024-03-09
Census Tract,27123041104,White,06/2022,1,0.75,2024-03-09
Census Tract,27123041104,White,07/2022,0,0.125,2024-03-09
Census Tract,27123041104,White,08/2022,1,0.125,2024-03-09
Census Tract,27123041104,White,09/2022,0,0.875,2024-03-09
Census Tract,27123041104,White,10/2022,0,0.125,2024-03-09
Census Tract,27123041104,White,11/2022,0,0.5,2024-03-09
Census Tract,27123041104,White,12/2022,0,0.125,2024-03-09
Census Tract,27123041104,White,01/2023,0,0.375,2024-03-09
Census Tract,27123041104,White,02/2023,0,0,2024-03-09
Census Tract,27123041104,White,03/2023,0,0,2024-03-09
Census Tract,27123041104,White,04/2023,1,0.125,2024-03-09
Census Tract,27123041104,White,05/2023,0,0.25,2024-03-09
Census Tract,27123041104,White,06/2023,1,0.75,2024-03-09
Census Tract,27123041104,White,07/2023,0,0.125,2024-03-09
Census Tract,27123041104,White,08/2023,0,0.125,2024-03-09
Census Tract,27123041104,White,09/2023,0,0.875,2024-03-09
Census Tract,27123041104,White,10/2023,1,0.125,2024-03-09
Census Tract,27123041104,White,11/2023,0,0.5,2024-03-09
Census Tract,27123041104,White,12/2023,0,0.125,2024-03-09
Census Tract,27123041104,White,01/2024,0,0.375,2024-03-09
Census Tract,27123041104,White,02/2024,0,0,2024-03-09
Census Tract,27123041104,White,03/2024,0,0,2024-03-09
Census Tract,27123041105,White,01/2020,13,1.25,2024-03-09
Census Tract,27123041105,White,02/2020,1,0.625,2024-03-09
Census Tract,27123041105,White,03/2020,0,0.375,2024-03-09
Census Tract,27123041105,White,04/2020,0,0.25,2024-03-09
Census Tract,27123041105,White,05/2020,0,0.875,2024-03-09
Census Tract,27123041105,White,06/2020,0,0.5,2024-03-09
Census Tract,27123041105,White,07/2020,0,0.375,2024-03-09
Census Tract,27123041105,White,08/2020,0,1.125,2024-03-09
Census Tract,27123041105,White,09/2020,0,0.875,2024-03-09
Census Tract,27123041105,White,10/2020,0,0.75,2024-03-09
Census Tract,27123041105,White,11/2020,0,0.75,2024-03-09
Census Tract,27123041105,White,12/2020,0,0.625,2024-03-09
Census Tract,27123041105,White,01/2021,0,1.25,2024-03-09
Census Tract,27123041105,White,02/2021,0,0.625,2024-03-09
Census Tract,27123041105,White,03/2021,0,0.375,2024-03-09
Census Tract,27123041105,White,04/2021,0,0.25,2024-03-09
Census Tract,27123041105,White,05/2021,0,0.875,2024-03-09
Census Tract,27123041105,White,06/2021,0,0.5,2024-03-09
Census Tract,27123041105,White,07/2021,1,0.375,2024-03-09
Census Tract,27123041105,White,08/2021,0,1.125,2024-03-09
Census Tract,27123041105,White,09/2021,0,0.875,2024-03-09
Census Tract,27123041105,White,10/2021,0,0.75,2024-03-09
Census Tract,27123041105,White,11/2021,1,0.75,2024-03-09
Census Tract,27123041105,White,12/2021,0,0.625,2024-03-09
Census Tract,27123041105,White,01/2022,0,1.25,2024-03-09
Census Tract,27123041105,White,02/2022,2,0.625,2024-03-09
Census Tract,27123041105,White,03/2022,1,0.375,2024-03-09
Census Tract,27123041105,White,04/2022,0,0.25,2024-03-09
Census Tract,27123041105,White,05/2022,0,0.875,2024-03-09
Census Tract,27123041105,White,06/2022,0,0.5,2024-03-09
Census Tract,27123041105,White,07/2022,2,0.375,2024-03-09
Census Tract,27123041105,White,08/2022,2,1.125,2024-03-09
Census Tract,27123041105,White,09/2022,1,0.875,2024-03-09
Census Tract,27123041105,White,10/2022,0,0.75,2024-03-09
Census Tract,27123041105,White,11/2022,2,0.75,2024-03-09
Census Tract,27123041105,White,12/2022,2,0.625,2024-03-09
Census Tract,27123041105,White,01/2023,0,1.25,2024-03-09
Census Tract,27123041105,White,02/2023,0,0.625,2024-03-09
Census Tract,27123041105,White,03/2023,1,0.375,2024-03-09
Census Tract,27123041105,White,04/2023,1,0.25,2024-03-09
Census Tract,27123041105,White,05/2023,2,0.875,2024-03-09
Census Tract,27123041105,White,06/2023,4,0.5,2024-03-09
Census Tract,27123041105,White,07/2023,0,0.375,2024-03-09
Census Tract,27123041105,White,08/2023,1,1.125,2024-03-09
Census Tract,27123041105,White,09/2023,1,0.875,2024-03-09
Census Tract,27123041105,White,10/2023,3,0.75,2024-03-09
Census Tract,27123041105,White,11/2023,2,0.75,2024-03-09
Census Tract,27123041105,White,12/2023,0,0.625,2024-03-09
Census Tract,27123041105,White,01/2024,0,1.25,2024-03-09
Census Tract,27123041105,White,02/2024,3,0.625,2024-03-09
Census Tract,27123041105,White,03/2024,1,0.25,2024-03-09
Census Tract,27123041106,White,01/2020,0,0.625,2024-03-09
Census Tract,27123041106,White,02/2020,0,0.875,2024-03-09
Census Tract,27123041106,White,03/2020,0,0.75,2024-03-09
Census Tract,27123041106,White,04/2020,0,0.25,2024-03-09
