type,GEOID,racial_majority,month,last_updated,filings_2020,filings_avg
Census Tract,12099007710,White,05/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007710,White,05/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007710,White,05/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007710,White,06/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,06/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,06/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,06/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,07/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,07/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,07/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,07/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007710,White,08/2020,2024-01-06,0,2
Census Tract,12099007710,White,08/2021,2024-01-06,0,2
Census Tract,12099007710,White,08/2022,2024-01-06,0,2
Census Tract,12099007710,White,08/2023,2024-01-06,0,2
Census Tract,12099007710,White,09/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007710,White,09/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007710,White,09/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007710,White,09/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007710,White,10/2020,2024-01-06,0,1.5
Census Tract,12099007710,White,10/2021,2024-01-06,0,1.5
Census Tract,12099007710,White,10/2022,2024-01-06,0,1.5
Census Tract,12099007710,White,10/2023,2024-01-06,6,1.5
Census Tract,12099007710,White,11/2020,2024-01-06,0,0.5
Census Tract,12099007710,White,11/2021,2024-01-06,0,0.5
Census Tract,12099007710,White,11/2022,2024-01-06,0,0.5
Census Tract,12099007710,White,11/2023,2024-01-06,0,0.5
Census Tract,12099007710,White,12/2020,2024-01-06,0,0.5
Census Tract,12099007710,White,12/2021,2024-01-06,0,0.5
Census Tract,12099007710,White,12/2022,2024-01-06,0,0.5
Census Tract,12099007710,White,12/2023,2024-01-06,6,0.5
Census Tract,12099007713,White,01/2020,2024-01-06,0,0.5
Census Tract,12099007713,White,01/2021,2024-01-06,0,0.5
Census Tract,12099007713,White,01/2022,2024-01-06,0,0.5
Census Tract,12099007713,White,01/2023,2024-01-06,0,0.5
Census Tract,12099007713,White,01/2024,2024-01-06,0,0.166666666666667
Census Tract,12099007713,White,02/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,02/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,02/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,02/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,03/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,03/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,03/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,03/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007713,White,04/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,04/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,04/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,04/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,05/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,05/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,05/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,05/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,06/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,06/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,06/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,06/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,07/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,07/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,07/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,07/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,08/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007713,White,08/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007713,White,08/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007713,White,08/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007713,White,09/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,09/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,09/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,09/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007713,White,10/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,10/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,10/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,10/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,11/2020,2024-01-06,0,1
Census Tract,12099007713,White,11/2021,2024-01-06,0,1
Census Tract,12099007713,White,11/2022,2024-01-06,0,1
Census Tract,12099007713,White,11/2023,2024-01-06,0,1
Census Tract,12099007713,White,12/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,12/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,12/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007713,White,12/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007716,White,01/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,01/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,01/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,01/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,01/2024,2024-01-06,0,0
Census Tract,12099007716,White,02/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,02/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,02/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,02/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007716,White,03/2020,2024-01-06,0,1.83333333333333
Census Tract,12099007716,White,03/2021,2024-01-06,0,1.83333333333333
Census Tract,12099007716,White,03/2022,2024-01-06,0,1.83333333333333
Census Tract,12099007716,White,03/2023,2024-01-06,0,1.83333333333333
Census Tract,12099007716,White,04/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,04/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,04/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,04/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,05/2020,2024-01-06,0,2.33333333333333
Census Tract,12099007716,White,05/2021,2024-01-06,0,2.33333333333333
Census Tract,12099007716,White,05/2022,2024-01-06,0,2.33333333333333
Census Tract,12099007716,White,05/2023,2024-01-06,0,2.33333333333333
Census Tract,12099007716,White,06/2020,2024-01-06,0,1
Census Tract,12099007716,White,06/2021,2024-01-06,0,1
Census Tract,12099007716,White,06/2022,2024-01-06,0,1
Census Tract,12099007716,White,06/2023,2024-01-06,0,1
Census Tract,12099007716,White,07/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,07/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,07/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,07/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,08/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,08/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,08/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,08/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,09/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,09/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,09/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,09/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007716,White,10/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,10/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,10/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,10/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007716,White,11/2020,2024-01-06,0,1
Census Tract,12099007716,White,11/2021,2024-01-06,0,1
Census Tract,12099007716,White,11/2022,2024-01-06,0,1
Census Tract,12099007716,White,11/2023,2024-01-06,2,1
Census Tract,12099007716,White,12/2020,2024-01-06,0,1
Census Tract,12099007716,White,12/2021,2024-01-06,0,1
Census Tract,12099007716,White,12/2022,2024-01-06,0,1
Census Tract,12099007716,White,12/2023,2024-01-06,0,1
Census Tract,12099007721,White,01/2020,2024-01-06,0,0.5
Census Tract,12099007721,White,01/2021,2024-01-06,0,0.5
Census Tract,12099007721,White,01/2022,2024-01-06,0,0.5
Census Tract,12099007721,White,01/2023,2024-01-06,0,0.5
Census Tract,12099007721,White,01/2024,2024-01-06,0,0
Census Tract,12099007721,White,02/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,02/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,02/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,02/2023,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,03/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,03/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,03/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,03/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,04/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,04/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,04/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,04/2023,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,05/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,05/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,05/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,05/2023,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,06/2020,2024-01-06,0,0.5
Census Tract,12099007721,White,06/2021,2024-01-06,0,0.5
Census Tract,12099007721,White,06/2022,2024-01-06,0,0.5
Census Tract,12099007721,White,06/2023,2024-01-06,0,0.5
Census Tract,12099007721,White,07/2020,2024-01-06,0,0.5
Census Tract,12099007721,White,07/2021,2024-01-06,0,0.5
Census Tract,12099007721,White,07/2022,2024-01-06,0,0.5
Census Tract,12099007721,White,07/2023,2024-01-06,0,0.5
Census Tract,12099007721,White,08/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,08/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,08/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,08/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,09/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,09/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,09/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,09/2023,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,10/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,10/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,10/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,10/2023,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,11/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,11/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,11/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,11/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007721,White,12/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,12/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,12/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007721,White,12/2023,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,01/2020,2024-01-06,0,0.5
Census Tract,12099007723,White,01/2021,2024-01-06,0,0.5
Census Tract,12099007723,White,01/2022,2024-01-06,0,0.5
Census Tract,12099007723,White,01/2023,2024-01-06,0,0.5
Census Tract,12099007723,White,01/2024,2024-01-06,0,0.5
Census Tract,12099007723,White,02/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,02/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,02/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,02/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,03/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007723,White,03/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007723,White,03/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007723,White,03/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007723,White,04/2020,2024-01-06,0,0.5
Census Tract,12099007723,White,04/2021,2024-01-06,0,0.5
Census Tract,12099007723,White,04/2022,2024-01-06,0,0.5
Census Tract,12099007723,White,04/2023,2024-01-06,0,0.5
Census Tract,12099007723,White,05/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,05/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,05/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,05/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,06/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007723,White,06/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007723,White,06/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007723,White,06/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007723,White,07/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,07/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,07/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,07/2023,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,08/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,08/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,08/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,08/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,09/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007723,White,09/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007723,White,09/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007723,White,09/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007723,White,10/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,10/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,10/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,10/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,11/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,11/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,11/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007723,White,11/2023,2024-01-06,1,0.333333333333333
Census Tract,12099007723,White,12/2020,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,12/2021,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,12/2022,2024-01-06,0,0.166666666666667
Census Tract,12099007723,White,12/2023,2024-01-06,1,0.166666666666667
Census Tract,12099007724,White,01/2020,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,01/2021,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,01/2022,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,01/2023,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,01/2024,2024-01-06,0,0.166666666666667
Census Tract,12099007724,White,02/2020,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,02/2021,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,02/2022,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,02/2023,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,03/2020,2024-01-06,0,1.83333333333333
Census Tract,12099007724,White,03/2021,2024-01-06,0,1.83333333333333
Census Tract,12099007724,White,03/2022,2024-01-06,0,1.83333333333333
Census Tract,12099007724,White,03/2023,2024-01-06,0,1.83333333333333
Census Tract,12099007724,White,04/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,04/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,04/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,04/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,05/2020,2024-01-06,0,2.33333333333333
Census Tract,12099007724,White,05/2021,2024-01-06,0,2.33333333333333
Census Tract,12099007724,White,05/2022,2024-01-06,0,2.33333333333333
Census Tract,12099007724,White,05/2023,2024-01-06,0,2.33333333333333
Census Tract,12099007724,White,06/2020,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,06/2021,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,06/2022,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,06/2023,2024-01-06,0,1.66666666666667
Census Tract,12099007724,White,07/2020,2024-01-06,0,1.5
Census Tract,12099007724,White,07/2021,2024-01-06,0,1.5
Census Tract,12099007724,White,07/2022,2024-01-06,0,1.5
Census Tract,12099007724,White,07/2023,2024-01-06,0,1.5
Census Tract,12099007724,White,08/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007724,White,08/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007724,White,08/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007724,White,08/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007724,White,09/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,09/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,09/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,09/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007724,White,10/2020,2024-01-06,0,2.66666666666667
Census Tract,12099007724,White,10/2021,2024-01-06,0,2.66666666666667
Census Tract,12099007724,White,10/2022,2024-01-06,0,2.66666666666667
Census Tract,12099007724,White,10/2023,2024-01-06,0,2.66666666666667
Census Tract,12099007724,White,11/2020,2024-01-06,0,4
Census Tract,12099007724,White,11/2021,2024-01-06,0,4
Census Tract,12099007724,White,11/2022,2024-01-06,0,4
Census Tract,12099007724,White,11/2023,2024-01-06,2,4
Census Tract,12099007724,White,12/2020,2024-01-06,0,2.33333333333333
Census Tract,12099007724,White,12/2021,2024-01-06,0,2.33333333333333
Census Tract,12099007724,White,12/2022,2024-01-06,0,2.33333333333333
Census Tract,12099007724,White,12/2023,2024-01-06,4,2.33333333333333
Census Tract,12099007725,White,01/2020,2024-01-06,0,1
Census Tract,12099007725,White,01/2021,2024-01-06,0,1
Census Tract,12099007725,White,01/2022,2024-01-06,0,1
Census Tract,12099007725,White,01/2023,2024-01-06,0,1
Census Tract,12099007725,White,01/2024,2024-01-06,0,0.333333333333333
Census Tract,12099007725,White,02/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007725,White,02/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007725,White,02/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007725,White,02/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007725,White,03/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,03/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,03/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,03/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,04/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,04/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,04/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,04/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,05/2020,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,05/2021,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,05/2022,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,05/2023,2024-01-06,0,1.33333333333333
Census Tract,12099007725,White,06/2020,2024-01-06,0,1.5
Census Tract,12099007725,White,06/2021,2024-01-06,0,1.5
Census Tract,12099007725,White,06/2022,2024-01-06,0,1.5
Census Tract,12099007725,White,06/2023,2024-01-06,0,1.5
Census Tract,12099007725,White,07/2020,2024-01-06,0,1.66666666666667
Census Tract,12099007725,White,07/2021,2024-01-06,0,1.66666666666667
Census Tract,12099007725,White,07/2022,2024-01-06,0,1.66666666666667
Census Tract,12099007725,White,07/2023,2024-01-06,0,1.66666666666667
Census Tract,12099007725,White,08/2020,2024-01-06,0,1
Census Tract,12099007725,White,08/2021,2024-01-06,0,1
Census Tract,12099007725,White,08/2022,2024-01-06,0,1
Census Tract,12099007725,White,08/2023,2024-01-06,0,1
Census Tract,12099007725,White,09/2020,2024-01-06,0,0.5
Census Tract,12099007725,White,09/2021,2024-01-06,0,0.5
Census Tract,12099007725,White,09/2022,2024-01-06,0,0.5
Census Tract,12099007725,White,09/2023,2024-01-06,0,0.5
Census Tract,12099007725,White,10/2020,2024-01-06,0,2.5
Census Tract,12099007725,White,10/2021,2024-01-06,0,2.5
Census Tract,12099007725,White,10/2022,2024-01-06,0,2.5
Census Tract,12099007725,White,10/2023,2024-01-06,2,2.5
Census Tract,12099007725,White,11/2020,2024-01-06,0,1.83333333333333
Census Tract,12099007725,White,11/2021,2024-01-06,0,1.83333333333333
Census Tract,12099007725,White,11/2022,2024-01-06,0,1.83333333333333
Census Tract,12099007725,White,11/2023,2024-01-06,0,1.83333333333333
Census Tract,12099007725,White,12/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007725,White,12/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007725,White,12/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007725,White,12/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007730,White,01/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007730,White,01/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007730,White,01/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007730,White,01/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007730,White,01/2024,2024-01-06,0,0
Census Tract,12099007730,White,02/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,02/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,02/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,02/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,03/2020,2024-01-06,0,0.5
Census Tract,12099007730,White,03/2021,2024-01-06,0,0.5
Census Tract,12099007730,White,03/2022,2024-01-06,0,0.5
Census Tract,12099007730,White,03/2023,2024-01-06,0,0.5
Census Tract,12099007730,White,04/2020,2024-01-06,0,0.5
Census Tract,12099007730,White,04/2021,2024-01-06,0,0.5
Census Tract,12099007730,White,04/2022,2024-01-06,0,0.5
Census Tract,12099007730,White,04/2023,2024-01-06,0,0.5
Census Tract,12099007730,White,05/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,05/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,05/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,05/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,06/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007730,White,06/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007730,White,06/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007730,White,06/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007730,White,07/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,07/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,07/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,07/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,08/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,08/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,08/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,08/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,09/2020,2024-01-06,0,0.5
Census Tract,12099007730,White,09/2021,2024-01-06,0,0.5
Census Tract,12099007730,White,09/2022,2024-01-06,0,0.5
Census Tract,12099007730,White,09/2023,2024-01-06,0,0.5
Census Tract,12099007730,White,10/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,10/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,10/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,10/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007730,White,11/2020,2024-01-06,0,0.5
Census Tract,12099007730,White,11/2021,2024-01-06,0,0.5
Census Tract,12099007730,White,11/2022,2024-01-06,0,0.5
Census Tract,12099007730,White,11/2023,2024-01-06,0,0.5
Census Tract,12099007730,White,12/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,12/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,12/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007730,White,12/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007731,White,01/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,01/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,01/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,01/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,01/2024,2024-01-06,0,0
Census Tract,12099007731,White,02/2020,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,02/2021,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,02/2022,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,02/2023,2024-01-06,0,0.833333333333333
Census Tract,12099007731,White,03/2020,2024-01-06,0,1
Census Tract,12099007731,White,03/2021,2024-01-06,0,1
Census Tract,12099007731,White,03/2022,2024-01-06,0,1
Census Tract,12099007731,White,03/2023,2024-01-06,0,1
Census Tract,12099007731,White,04/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,04/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,04/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,04/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,05/2020,2024-01-06,0,0.666666666666667
Census Tract,12099007731,White,05/2021,2024-01-06,0,0.666666666666667
Census Tract,12099007731,White,05/2022,2024-01-06,0,0.666666666666667
Census Tract,12099007731,White,05/2023,2024-01-06,0,0.666666666666667
Census Tract,12099007731,White,06/2020,2024-01-06,0,0.333333333333333
Census Tract,12099007731,White,06/2021,2024-01-06,0,0.333333333333333
Census Tract,12099007731,White,06/2022,2024-01-06,0,0.333333333333333
Census Tract,12099007731,White,06/2023,2024-01-06,0,0.333333333333333
Census Tract,12099007731,White,07/2020,2024-01-06,0,0.5
Census Tract,12099007731,White,07/2021,2024-01-06,0,0.5
Census Tract,12099007731,White,07/2022,2024-01-06,0,0.5
Census Tract,12099007731,White,07/2023,2024-01-06,0,0.5
Census Tract,12099007731,White,08/2020,2024-01-06,0,0.5
Census Tract,12099007731,White,08/2021,2024-01-06,0,0.5
Census Tract,12099007731,White,08/2022,2024-01-06,0,0.5
Census Tract,12099007731,White,08/2023,2024-01-06,0,0.5
Census Tract,12099007731,White,09/2020,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,09/2021,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,09/2022,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,09/2023,2024-01-06,0,1.16666666666667
Census Tract,12099007731,White,10/2020,2024-01-06,0,1
Census Tract,12099007731,White,10/2021,2024-01-06,0,1
Census Tract,12099007731,White,10/2022,2024-01-06,0,1
Census Tract,12099007731,White,10/2023,2024-01-06,2,1
