type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg
Census Tract,39061024700,White,6,2020-02-02,0,0
Census Tract,39061024700,White,7,2020-02-09,0,0.2
Census Tract,39061024700,White,8,2020-02-16,0,0.2
Census Tract,39061024700,White,9,2020-02-23,0,0
Census Tract,39061024700,White,10,2020-03-01,0,0
Census Tract,39061024700,White,11,2020-03-08,0,0
Census Tract,39061024700,White,12,2020-03-15,0,0
Census Tract,39061024700,White,13,2020-03-22,0,0
Census Tract,39061024700,White,14,2020-03-29,0,0.2
Census Tract,39061024700,White,15,2020-04-05,0,0
Census Tract,39061024700,White,16,2020-04-12,0,0
Census Tract,39061024700,White,17,2020-04-19,0,0.2
Census Tract,39061024700,White,18,2020-04-26,0,0.2
Census Tract,39061024700,White,19,2020-05-03,0,0.4
Census Tract,39061024700,White,20,2020-05-10,0,0.2
Census Tract,39061024700,White,21,2020-05-17,0,0.4
Census Tract,39061024700,White,22,2020-05-24,0,0.4
Census Tract,39061024700,White,23,2020-05-31,0,0.4
Census Tract,39061024700,White,24,2020-06-07,0,0.2
Census Tract,39061024700,White,25,2020-06-14,0,0
Census Tract,39061024700,White,26,2020-06-21,0,0.6
Census Tract,39061024700,White,27,2020-06-28,0,0
Census Tract,39061024800,White,1,2019-12-29,0,0
Census Tract,39061024800,White,2,2020-01-05,0,0
Census Tract,39061024800,White,3,2020-01-12,0,0.2
Census Tract,39061024800,White,4,2020-01-19,2,0.6
Census Tract,39061024800,White,5,2020-01-26,0,0
Census Tract,39061024800,White,6,2020-02-02,0,0
Census Tract,39061024800,White,7,2020-02-09,0,0
Census Tract,39061024800,White,8,2020-02-16,2,0.2
Census Tract,39061024800,White,9,2020-02-23,0,0.4
Census Tract,39061024800,White,10,2020-03-01,0,0.4
Census Tract,39061024800,White,11,2020-03-08,0,0.2
Census Tract,39061024800,White,12,2020-03-15,0,0
Census Tract,39061024800,White,13,2020-03-22,0,0
Census Tract,39061024800,White,14,2020-03-29,0,0
Census Tract,39061024800,White,15,2020-04-05,0,0.2
Census Tract,39061024800,White,16,2020-04-12,0,0.8
Census Tract,39061024800,White,17,2020-04-19,0,0.2
Census Tract,39061024800,White,18,2020-04-26,0,0.6
Census Tract,39061024800,White,19,2020-05-03,0,0.2
Census Tract,39061024800,White,20,2020-05-10,0,0.4
Census Tract,39061024800,White,21,2020-05-17,0,0.2
Census Tract,39061024800,White,22,2020-05-24,0,0.4
Census Tract,39061024800,White,23,2020-05-31,0,0
Census Tract,39061024800,White,24,2020-06-07,0,0
Census Tract,39061024800,White,25,2020-06-14,1,0.6
Census Tract,39061024800,White,26,2020-06-21,0,0
Census Tract,39061024800,White,27,2020-06-28,0,0.2
Census Tract,39061024901,White,1,2019-12-29,0,0
Census Tract,39061024901,White,2,2020-01-05,0,0.2
Census Tract,39061024901,White,3,2020-01-12,0,0.2
Census Tract,39061024901,White,4,2020-01-19,0,0
Census Tract,39061024901,White,5,2020-01-26,0,0
Census Tract,39061024901,White,6,2020-02-02,0,0.2
Census Tract,39061024901,White,7,2020-02-09,0,0
Census Tract,39061024901,White,8,2020-02-16,0,0
Census Tract,39061024901,White,9,2020-02-23,0,0.2
Census Tract,39061024901,White,10,2020-03-01,0,0
Census Tract,39061024901,White,11,2020-03-08,0,0.2
Census Tract,39061024901,White,12,2020-03-15,0,0.2
Census Tract,39061024901,White,13,2020-03-22,0,0
Census Tract,39061024901,White,14,2020-03-29,2,0
Census Tract,39061024901,White,15,2020-04-05,0,0.2
Census Tract,39061024901,White,16,2020-04-12,0,0.2
Census Tract,39061024901,White,17,2020-04-19,0,0.2
Census Tract,39061024901,White,18,2020-04-26,0,0.4
Census Tract,39061024901,White,19,2020-05-03,0,0
Census Tract,39061024901,White,20,2020-05-10,0,0.2
Census Tract,39061024901,White,21,2020-05-17,0,0
Census Tract,39061024901,White,22,2020-05-24,0,0
Census Tract,39061024901,White,23,2020-05-31,0,0
Census Tract,39061024901,White,24,2020-06-07,0,0.6
Census Tract,39061024901,White,25,2020-06-14,0,0.8
Census Tract,39061024901,White,26,2020-06-21,0,0
Census Tract,39061024901,White,27,2020-06-28,0,0
Census Tract,39061024902,White,1,2019-12-29,0,0
Census Tract,39061024902,White,2,2020-01-05,0,0
Census Tract,39061024902,White,3,2020-01-12,0,0.2
Census Tract,39061024902,White,4,2020-01-19,0,0
Census Tract,39061024902,White,5,2020-01-26,0,0.2
Census Tract,39061024902,White,6,2020-02-02,0,0.2
Census Tract,39061024902,White,7,2020-02-09,0,0.4
Census Tract,39061024902,White,8,2020-02-16,0,0
Census Tract,39061024902,White,9,2020-02-23,0,0
Census Tract,39061024902,White,10,2020-03-01,0,0
Census Tract,39061024902,White,11,2020-03-08,0,0.4
Census Tract,39061024902,White,12,2020-03-15,0,0
Census Tract,39061024902,White,13,2020-03-22,0,0.2
Census Tract,39061024902,White,14,2020-03-29,0,0
Census Tract,39061024902,White,15,2020-04-05,0,0.6
Census Tract,39061024902,White,16,2020-04-12,0,0.2
Census Tract,39061024902,White,17,2020-04-19,0,0
Census Tract,39061024902,White,18,2020-04-26,0,0.2
Census Tract,39061024902,White,19,2020-05-03,0,0
Census Tract,39061024902,White,20,2020-05-10,0,0
Census Tract,39061024902,White,21,2020-05-17,0,0.4
Census Tract,39061024902,White,22,2020-05-24,0,0
Census Tract,39061024902,White,23,2020-05-31,0,0.2
Census Tract,39061024902,White,24,2020-06-07,1,0
Census Tract,39061024902,White,25,2020-06-14,0,0.2
Census Tract,39061024902,White,26,2020-06-21,0,0.2
Census Tract,39061024902,White,27,2020-06-28,0,0.2
Census Tract,39061025001,White,1,2019-12-29,1,0
Census Tract,39061025001,White,2,2020-01-05,0,0.2
Census Tract,39061025001,White,3,2020-01-12,1,0
Census Tract,39061025001,White,4,2020-01-19,0,0.4
Census Tract,39061025001,White,5,2020-01-26,0,0.2
Census Tract,39061025001,White,6,2020-02-02,0,0.2
Census Tract,39061025001,White,7,2020-02-09,0,0
Census Tract,39061025001,White,8,2020-02-16,1,0.4
Census Tract,39061025001,White,9,2020-02-23,0,0
Census Tract,39061025001,White,10,2020-03-01,0,0
Census Tract,39061025001,White,11,2020-03-08,0,0.4
Census Tract,39061025001,White,12,2020-03-15,0,0.2
Census Tract,39061025001,White,13,2020-03-22,0,0
Census Tract,39061025001,White,14,2020-03-29,0,0.2
Census Tract,39061025001,White,15,2020-04-05,0,0.2
Census Tract,39061025001,White,16,2020-04-12,0,0.6
Census Tract,39061025001,White,17,2020-04-19,0,0.6
Census Tract,39061025001,White,18,2020-04-26,0,0.2
Census Tract,39061025001,White,19,2020-05-03,0,0
Census Tract,39061025001,White,20,2020-05-10,0,0
Census Tract,39061025001,White,21,2020-05-17,1,0.2
Census Tract,39061025001,White,22,2020-05-24,1,0.2
Census Tract,39061025001,White,23,2020-05-31,0,0
Census Tract,39061025001,White,24,2020-06-07,0,0
Census Tract,39061025001,White,25,2020-06-14,0,0
Census Tract,39061025001,White,26,2020-06-21,1,0.2
Census Tract,39061025001,White,27,2020-06-28,0,0.2
Census Tract,39061025002,White,1,2019-12-29,0,0.2
Census Tract,39061025002,White,2,2020-01-05,0,0
Census Tract,39061025002,White,3,2020-01-12,0,0
Census Tract,39061025002,White,4,2020-01-19,0,0.2
Census Tract,39061025002,White,5,2020-01-26,0,0
Census Tract,39061025002,White,6,2020-02-02,0,0.4
Census Tract,39061025002,White,7,2020-02-09,0,0.2
Census Tract,39061025002,White,8,2020-02-16,0,0.2
Census Tract,39061025002,White,9,2020-02-23,1,0
Census Tract,39061025002,White,10,2020-03-01,1,0
Census Tract,39061025002,White,11,2020-03-08,2,0
Census Tract,39061025002,White,12,2020-03-15,0,0.2
Census Tract,39061025002,White,13,2020-03-22,0,0
Census Tract,39061025002,White,14,2020-03-29,0,0
Census Tract,39061025002,White,15,2020-04-05,0,0
Census Tract,39061025002,White,16,2020-04-12,0,0
Census Tract,39061025002,White,17,2020-04-19,0,0.4
Census Tract,39061025002,White,18,2020-04-26,0,0
Census Tract,39061025002,White,19,2020-05-03,0,0.2
Census Tract,39061025002,White,20,2020-05-10,0,0.2
Census Tract,39061025002,White,21,2020-05-17,0,0.2
Census Tract,39061025002,White,22,2020-05-24,0,0.8
Census Tract,39061025002,White,23,2020-05-31,0,0.2
Census Tract,39061025002,White,24,2020-06-07,0,0.2
Census Tract,39061025002,White,25,2020-06-14,0,0
Census Tract,39061025002,White,26,2020-06-21,0,0
Census Tract,39061025002,White,27,2020-06-28,0,0.2
Census Tract,39061025101,White,1,2019-12-29,0,0
Census Tract,39061025101,White,2,2020-01-05,0,0.2
Census Tract,39061025101,White,3,2020-01-12,0,0
Census Tract,39061025101,White,4,2020-01-19,0,0
Census Tract,39061025101,White,5,2020-01-26,0,0
Census Tract,39061025101,White,6,2020-02-02,0,0
Census Tract,39061025101,White,7,2020-02-09,0,0
Census Tract,39061025101,White,8,2020-02-16,0,0
Census Tract,39061025101,White,9,2020-02-23,0,0
Census Tract,39061025101,White,10,2020-03-01,0,0
Census Tract,39061025101,White,11,2020-03-08,0,0
Census Tract,39061025101,White,12,2020-03-15,0,0
Census Tract,39061025101,White,13,2020-03-22,0,0
Census Tract,39061025101,White,14,2020-03-29,0,0
Census Tract,39061025101,White,15,2020-04-05,0,0
Census Tract,39061025101,White,16,2020-04-12,0,0
Census Tract,39061025101,White,17,2020-04-19,0,0
Census Tract,39061025101,White,18,2020-04-26,0,0
Census Tract,39061025101,White,19,2020-05-03,0,0.2
Census Tract,39061025101,White,20,2020-05-10,0,0.2
Census Tract,39061025101,White,21,2020-05-17,0,0
Census Tract,39061025101,White,22,2020-05-24,0,0
Census Tract,39061025101,White,23,2020-05-31,0,0
Census Tract,39061025101,White,24,2020-06-07,0,0
Census Tract,39061025101,White,25,2020-06-14,0,0
Census Tract,39061025101,White,26,2020-06-21,0,0.2
Census Tract,39061025101,White,27,2020-06-28,0,0
Census Tract,39061025102,White,1,2019-12-29,0,0
Census Tract,39061025102,White,2,2020-01-05,0,0
Census Tract,39061025102,White,3,2020-01-12,0,0.2
Census Tract,39061025102,White,4,2020-01-19,1,0.8
Census Tract,39061025102,White,5,2020-01-26,0,0.4
Census Tract,39061025102,White,6,2020-02-02,0,0.2
Census Tract,39061025102,White,7,2020-02-09,0,0
Census Tract,39061025102,White,8,2020-02-16,0,0
Census Tract,39061025102,White,9,2020-02-23,0,0.8
Census Tract,39061025102,White,10,2020-03-01,0,0
Census Tract,39061025102,White,11,2020-03-08,1,0
Census Tract,39061025102,White,12,2020-03-15,0,0
Census Tract,39061025102,White,13,2020-03-22,0,0.4
Census Tract,39061025102,White,14,2020-03-29,0,0
Census Tract,39061025102,White,15,2020-04-05,0,0.2
Census Tract,39061025102,White,16,2020-04-12,0,0.8
Census Tract,39061025102,White,17,2020-04-19,0,0.6
Census Tract,39061025102,White,18,2020-04-26,0,0
Census Tract,39061025102,White,19,2020-05-03,0,0
Census Tract,39061025102,White,20,2020-05-10,0,0
Census Tract,39061025102,White,21,2020-05-17,0,1.4
Census Tract,39061025102,White,22,2020-05-24,0,0
Census Tract,39061025102,White,23,2020-05-31,0,0
Census Tract,39061025102,White,24,2020-06-07,2,0.2
Census Tract,39061025102,White,25,2020-06-14,0,0
Census Tract,39061025102,White,26,2020-06-21,1,0
Census Tract,39061025102,White,27,2020-06-28,0,1
Census Tract,39061025103,White,1,2019-12-29,0,0
Census Tract,39061025103,White,2,2020-01-05,0,0.6
Census Tract,39061025103,White,3,2020-01-12,0,0
Census Tract,39061025103,White,4,2020-01-19,0,0.2
Census Tract,39061025103,White,5,2020-01-26,0,0.4
Census Tract,39061025103,White,6,2020-02-02,0,0.2
Census Tract,39061025103,White,7,2020-02-09,1,0
Census Tract,39061025103,White,8,2020-02-16,0,1.2
Census Tract,39061025103,White,9,2020-02-23,0,0
Census Tract,39061025103,White,10,2020-03-01,0,0
Census Tract,39061025103,White,11,2020-03-08,0,0.2
Census Tract,39061025103,White,12,2020-03-15,0,0.2
Census Tract,39061025103,White,13,2020-03-22,0,0.4
Census Tract,39061025103,White,14,2020-03-29,0,0
Census Tract,39061025103,White,15,2020-04-05,0,0.2
Census Tract,39061025103,White,16,2020-04-12,0,0
Census Tract,39061025103,White,17,2020-04-19,0,0.4
Census Tract,39061025103,White,18,2020-04-26,0,0.2
Census Tract,39061025103,White,19,2020-05-03,0,0.2
Census Tract,39061025103,White,20,2020-05-10,0,0
Census Tract,39061025103,White,21,2020-05-17,0,0.6
Census Tract,39061025103,White,22,2020-05-24,0,0.6
Census Tract,39061025103,White,23,2020-05-31,0,0.4
Census Tract,39061025103,White,24,2020-06-07,0,0
Census Tract,39061025103,White,25,2020-06-14,0,0.6
Census Tract,39061025103,White,26,2020-06-21,1,0.2
Census Tract,39061025103,White,27,2020-06-28,0,0
Census Tract,39061025104,White,1,2019-12-29,0,0
Census Tract,39061025104,White,2,2020-01-05,0,0
Census Tract,39061025104,White,3,2020-01-12,0,0
Census Tract,39061025104,White,4,2020-01-19,0,0.2
Census Tract,39061025104,White,5,2020-01-26,0,0
Census Tract,39061025104,White,6,2020-02-02,0,0
Census Tract,39061025104,White,7,2020-02-09,0,0
Census Tract,39061025104,White,8,2020-02-16,0,0
Census Tract,39061025104,White,9,2020-02-23,0,0
Census Tract,39061025104,White,10,2020-03-01,0,0
Census Tract,39061025104,White,11,2020-03-08,0,0
Census Tract,39061025104,White,12,2020-03-15,0,0
Census Tract,39061025104,White,13,2020-03-22,0,0
Census Tract,39061025104,White,14,2020-03-29,0,0
Census Tract,39061025104,White,15,2020-04-05,0,0
Census Tract,39061025104,White,16,2020-04-12,0,0
Census Tract,39061025104,White,17,2020-04-19,0,0
Census Tract,39061025104,White,18,2020-04-26,0,0
Census Tract,39061025104,White,19,2020-05-03,0,0.2
Census Tract,39061025104,White,20,2020-05-10,0,0
Census Tract,39061025104,White,21,2020-05-17,0,0.2
Census Tract,39061025104,White,22,2020-05-24,0,0
Census Tract,39061025104,White,23,2020-05-31,0,0
Census Tract,39061025104,White,24,2020-06-07,0,0
Census Tract,39061025104,White,25,2020-06-14,0,0
Census Tract,39061025104,White,26,2020-06-21,0,0
Census Tract,39061025104,White,27,2020-06-28,0,0
Census Tract,39061025200,White,1,2019-12-29,1,0.4
Census Tract,39061025200,White,2,2020-01-05,1,1.4
Census Tract,39061025200,White,3,2020-01-12,1,1
Census Tract,39061025200,White,4,2020-01-19,0,0.8
Census Tract,39061025200,White,5,2020-01-26,0,1
Census Tract,39061025200,White,6,2020-02-02,2,0.8
Census Tract,39061025200,White,7,2020-02-09,0,2.4
Census Tract,39061025200,White,8,2020-02-16,1,0.8
Census Tract,39061025200,White,9,2020-02-23,3,1.2
Census Tract,39061025200,White,10,2020-03-01,1,0.8
Census Tract,39061025200,White,11,2020-03-08,1,1.6
Census Tract,39061025200,White,12,2020-03-15,0,1.6
Census Tract,39061025200,White,13,2020-03-22,0,0.2
Census Tract,39061025200,White,14,2020-03-29,0,0.8
Census Tract,39061025200,White,15,2020-04-05,0,0.8
Census Tract,39061025200,White,16,2020-04-12,0,1
Census Tract,39061025200,White,17,2020-04-19,0,0.6
Census Tract,39061025200,White,18,2020-04-26,0,2.4
Census Tract,39061025200,White,19,2020-05-03,1,1.6
Census Tract,39061025200,White,20,2020-05-10,0,0.8
Census Tract,39061025200,White,21,2020-05-17,1,2
Census Tract,39061025200,White,22,2020-05-24,0,1
Census Tract,39061025200,White,23,2020-05-31,0,0.6
Census Tract,39061025200,White,24,2020-06-07,1,2.2
Census Tract,39061025200,White,25,2020-06-14,0,2.2
Census Tract,39061025200,White,26,2020-06-21,0,1.6
Census Tract,39061025200,White,27,2020-06-28,0,1
Census Tract,39061025300,White,1,2019-12-29,0,0.4
Census Tract,39061025300,White,2,2020-01-05,0,0.8
Census Tract,39061025300,White,3,2020-01-12,3,2.4
Census Tract,39061025300,White,4,2020-01-19,0,1.6
Census Tract,39061025300,White,5,2020-01-26,1,1
Census Tract,39061025300,White,6,2020-02-02,1,0.4
Census Tract,39061025300,White,7,2020-02-09,1,0.8
Census Tract,39061025300,White,8,2020-02-16,1,1
Census Tract,39061025300,White,9,2020-02-23,1,1.2
Census Tract,39061025300,White,10,2020-03-01,2,0.6
Census Tract,39061025300,White,11,2020-03-08,1,0.6
Census Tract,39061025300,White,12,2020-03-15,1,1
Census Tract,39061025300,White,13,2020-03-22,0,1.2
Census Tract,39061025300,White,14,2020-03-29,1,0.4
Census Tract,39061025300,White,15,2020-04-05,0,0.6
Census Tract,39061025300,White,16,2020-04-12,0,1
Census Tract,39061025300,White,17,2020-04-19,0,0.8
Census Tract,39061025300,White,18,2020-04-26,0,1.8
Census Tract,39061025300,White,19,2020-05-03,0,0.8
Census Tract,39061025300,White,20,2020-05-10,1,1
Census Tract,39061025300,White,21,2020-05-17,1,2.4
Census Tract,39061025300,White,22,2020-05-24,0,0.8
Census Tract,39061025300,White,23,2020-05-31,2,0.4
Census Tract,39061025300,White,24,2020-06-07,1,2.2
Census Tract,39061025300,White,25,2020-06-14,2,1.6
Census Tract,39061025300,White,26,2020-06-21,0,1.6
Census Tract,39061025300,White,27,2020-06-28,0,0.6
Census Tract,39061025401,White,1,2019-12-29,1,0
Census Tract,39061025401,White,2,2020-01-05,0,0.8
Census Tract,39061025401,White,3,2020-01-12,0,0
Census Tract,39061025401,White,4,2020-01-19,1,0.4
Census Tract,39061025401,White,5,2020-01-26,0,0.4
Census Tract,39061025401,White,6,2020-02-02,0,0.4
Census Tract,39061025401,White,7,2020-02-09,0,0.2
Census Tract,39061025401,White,8,2020-02-16,0,0.2
Census Tract,39061025401,White,9,2020-02-23,0,0.4
Census Tract,39061025401,White,10,2020-03-01,0,0.4
Census Tract,39061025401,White,11,2020-03-08,0,0.2
Census Tract,39061025401,White,12,2020-03-15,0,0.8
Census Tract,39061025401,White,13,2020-03-22,1,0.2
Census Tract,39061025401,White,14,2020-03-29,0,0
Census Tract,39061025401,White,15,2020-04-05,0,0.4
Census Tract,39061025401,White,16,2020-04-12,0,0.4
Census Tract,39061025401,White,17,2020-04-19,0,0.2
Census Tract,39061025401,White,18,2020-04-26,0,0.6
Census Tract,39061025401,White,19,2020-05-03,0,0.4
Census Tract,39061025401,White,20,2020-05-10,0,0.6
Census Tract,39061025401,White,21,2020-05-17,0,0.6
Census Tract,39061025401,White,22,2020-05-24,0,0.4
Census Tract,39061025401,White,23,2020-05-31,0,0.4
Census Tract,39061025401,White,24,2020-06-07,0,0.6
Census Tract,39061025401,White,25,2020-06-14,1,0.2
Census Tract,39061025401,White,26,2020-06-21,0,0.4
Census Tract,39061025401,White,27,2020-06-28,1,0.4
Census Tract,39061025402,White,1,2019-12-29,0,0.4
Census Tract,39061025402,White,2,2020-01-05,0,1
Census Tract,39061025402,White,3,2020-01-12,1,1
Census Tract,39061025402,White,4,2020-01-19,1,0.6
Census Tract,39061025402,White,5,2020-01-26,0,0.2
Census Tract,39061025402,White,6,2020-02-02,0,0.6
Census Tract,39061025402,White,7,2020-02-09,2,0.2
Census Tract,39061025402,White,8,2020-02-16,0,0.4
Census Tract,39061025402,White,9,2020-02-23,0,0.2
Census Tract,39061025402,White,10,2020-03-01,1,0.2
Census Tract,39061025402,White,11,2020-03-08,0,0.4
Census Tract,39061025402,White,12,2020-03-15,0,0.2
Census Tract,39061025402,White,13,2020-03-22,0,0.4
Census Tract,39061025402,White,14,2020-03-29,1,0.2
Census Tract,39061025402,White,15,2020-04-05,0,0.2
Census Tract,39061025402,White,16,2020-04-12,0,0.6
Census Tract,39061025402,White,17,2020-04-19,1,0.2
Census Tract,39061025402,White,18,2020-04-26,0,0.6
Census Tract,39061025402,White,19,2020-05-03,0,0.8
Census Tract,39061025402,White,20,2020-05-10,0,0.4
Census Tract,39061025402,White,21,2020-05-17,1,0.6
Census Tract,39061025402,White,22,2020-05-24,0,0
Census Tract,39061025402,White,23,2020-05-31,0,0.6
Census Tract,39061025402,White,24,2020-06-07,0,0.8
Census Tract,39061025402,White,25,2020-06-14,0,0.8
Census Tract,39061025402,White,26,2020-06-21,0,1
Census Tract,39061025402,White,27,2020-06-28,0,0.4
Census Tract,39061025500,White,1,2019-12-29,0,0.4
Census Tract,39061025500,White,2,2020-01-05,4,2
Census Tract,39061025500,White,3,2020-01-12,2,2.4
Census Tract,39061025500,White,4,2020-01-19,2,1.6
Census Tract,39061025500,White,5,2020-01-26,5,2.4
Census Tract,39061025500,White,6,2020-02-02,4,1.6
Census Tract,39061025500,White,7,2020-02-09,1,2.2
Census Tract,39061025500,White,8,2020-02-16,1,1.8
Census Tract,39061025500,White,9,2020-02-23,2,1
Census Tract,39061025500,White,10,2020-03-01,1,1.2
Census Tract,39061025500,White,11,2020-03-08,0,1.2
Census Tract,39061025500,White,12,2020-03-15,1,1.6
Census Tract,39061025500,White,13,2020-03-22,0,1
Census Tract,39061025500,White,14,2020-03-29,0,1.4
Census Tract,39061025500,White,15,2020-04-05,0,2.2
Census Tract,39061025500,White,16,2020-04-12,0,3.6
Census Tract,39061025500,White,17,2020-04-19,0,2.8
Census Tract,39061025500,White,18,2020-04-26,0,2.6
Census Tract,39061025500,White,19,2020-05-03,1,1.8
Census Tract,39061025500,White,20,2020-05-10,1,3
Census Tract,39061025500,White,21,2020-05-17,1,1.4
Census Tract,39061025500,White,22,2020-05-24,0,1.8
Census Tract,39061025500,White,23,2020-05-31,1,1.6
Census Tract,39061025500,White,24,2020-06-07,2,3
Census Tract,39061025500,White,25,2020-06-14,0,3.6
Census Tract,39061025500,White,26,2020-06-21,0,2.2
Census Tract,39061025500,White,27,2020-06-28,2,1.8
Census Tract,39061025600,White,1,2019-12-29,0,0
Census Tract,39061025600,White,2,2020-01-05,1,0
Census Tract,39061025600,White,3,2020-01-12,0,0.8
Census Tract,39061025600,White,4,2020-01-19,0,0.8
Census Tract,39061025600,White,5,2020-01-26,0,0.2
Census Tract,39061025600,White,6,2020-02-02,0,0.6
Census Tract,39061025600,White,7,2020-02-09,0,0.8
Census Tract,39061025600,White,8,2020-02-16,0,0.4
Census Tract,39061025600,White,9,2020-02-23,0,0
Census Tract,39061025600,White,10,2020-03-01,0,0
Census Tract,39061025600,White,11,2020-03-08,0,0.2
Census Tract,39061025600,White,12,2020-03-15,0,1.4
Census Tract,39061025600,White,13,2020-03-22,2,0.2
Census Tract,39061025600,White,14,2020-03-29,0,0.2
Census Tract,39061025600,White,15,2020-04-05,0,0.4
Census Tract,39061025600,White,16,2020-04-12,0,1
Census Tract,39061025600,White,17,2020-04-19,0,0.6
Census Tract,39061025600,White,18,2020-04-26,0,0.8
Census Tract,39061025600,White,19,2020-05-03,0,0
Census Tract,39061025600,White,20,2020-05-10,0,0.4
Census Tract,39061025600,White,21,2020-05-17,0,1
Census Tract,39061025600,White,22,2020-05-24,0,1
Census Tract,39061025600,White,23,2020-05-31,0,1
Census Tract,39061025600,White,24,2020-06-07,0,1.2
Census Tract,39061025600,White,25,2020-06-14,0,1.2
Census Tract,39061025600,White,26,2020-06-21,0,0.8
Census Tract,39061025600,White,27,2020-06-28,0,0.4
Census Tract,39061025700,White,1,2019-12-29,0,0.2
Census Tract,39061025700,White,2,2020-01-05,3,0.8
Census Tract,39061025700,White,3,2020-01-12,2,1.6
Census Tract,39061025700,White,4,2020-01-19,0,0.4
Census Tract,39061025700,White,5,2020-01-26,1,0.6
Census Tract,39061025700,White,6,2020-02-02,0,1.8
Census Tract,39061025700,White,7,2020-02-09,0,0.6
Census Tract,39061025700,White,8,2020-02-16,1,1
Census Tract,39061025700,White,9,2020-02-23,0,1.6
Census Tract,39061025700,White,10,2020-03-01,1,0.4
Census Tract,39061025700,White,11,2020-03-08,0,2
Census Tract,39061025700,White,12,2020-03-15,1,1.2
Census Tract,39061025700,White,13,2020-03-22,0,0.8
Census Tract,39061025700,White,14,2020-03-29,0,0.6
Census Tract,39061025700,White,15,2020-04-05,0,1
Census Tract,39061025700,White,16,2020-04-12,0,1
Census Tract,39061025700,White,17,2020-04-19,0,0.8
Census Tract,39061025700,White,18,2020-04-26,0,1.2
Census Tract,39061025700,White,19,2020-05-03,2,0.8
Census Tract,39061025700,White,20,2020-05-10,0,1.2
Census Tract,39061025700,White,21,2020-05-17,1,2.6
Census Tract,39061025700,White,22,2020-05-24,1,0.6
Census Tract,39061025700,White,23,2020-05-31,1,1.2
Census Tract,39061025700,White,24,2020-06-07,0,2
Census Tract,39061025700,White,25,2020-06-14,1,1.2
Census Tract,39061025700,White,26,2020-06-21,1,1
Census Tract,39061025700,White,27,2020-06-28,0,0.6
Census Tract,39061025800,White,1,2019-12-29,0,0
Census Tract,39061025800,White,2,2020-01-05,1,0.8
Census Tract,39061025800,White,3,2020-01-12,3,2
Census Tract,39061025800,White,4,2020-01-19,0,1.8
Census Tract,39061025800,White,5,2020-01-26,0,1.2
Census Tract,39061025800,White,6,2020-02-02,0,0.2
Census Tract,39061025800,White,7,2020-02-09,1,0.2
Census Tract,39061025800,White,8,2020-02-16,0,1
Census Tract,39061025800,White,9,2020-02-23,0,0.6
Census Tract,39061025800,White,10,2020-03-01,1,0.8
Census Tract,39061025800,White,11,2020-03-08,2,0.6
Census Tract,39061025800,White,12,2020-03-15,1,1
Census Tract,39061025800,White,13,2020-03-22,1,1.2
Census Tract,39061025800,White,14,2020-03-29,0,0.6
Census Tract,39061025800,White,15,2020-04-05,1,0.4
Census Tract,39061025800,White,16,2020-04-12,0,0.8
Census Tract,39061025800,White,17,2020-04-19,0,0.2
Census Tract,39061025800,White,18,2020-04-26,0,0.6
Census Tract,39061025800,White,19,2020-05-03,1,0.6
Census Tract,39061025800,White,20,2020-05-10,0,0.8
Census Tract,39061025800,White,21,2020-05-17,0,1
Census Tract,39061025800,White,22,2020-05-24,0,1
Census Tract,39061025800,White,23,2020-05-31,0,0.2
Census Tract,39061025800,White,24,2020-06-07,0,1
Census Tract,39061025800,White,25,2020-06-14,0,0.6
Census Tract,39061025800,White,26,2020-06-21,0,0.8
Census Tract,39061025800,White,27,2020-06-28,0,0.6
Census Tract,39061026001,White,1,2019-12-29,0,0.2
Census Tract,39061026001,White,2,2020-01-05,0,0.4
Census Tract,39061026001,White,3,2020-01-12,0,0
Census Tract,39061026001,White,4,2020-01-19,0,0.4
Census Tract,39061026001,White,5,2020-01-26,0,0.2
Census Tract,39061026001,White,6,2020-02-02,0,0.2
Census Tract,39061026001,White,7,2020-02-09,0,0.6
Census Tract,39061026001,White,8,2020-02-16,0,0
Census Tract,39061026001,White,9,2020-02-23,0,0
Census Tract,39061026001,White,10,2020-03-01,0,0
Census Tract,39061026001,White,11,2020-03-08,0,0
Census Tract,39061026001,White,12,2020-03-15,1,0.4
Census Tract,39061026001,White,13,2020-03-22,0,0
Census Tract,39061026001,White,14,2020-03-29,0,0.4
Census Tract,39061026001,White,15,2020-04-05,0,0.2
Census Tract,39061026001,White,16,2020-04-12,1,0
Census Tract,39061026001,White,17,2020-04-19,0,0.2
Census Tract,39061026001,White,18,2020-04-26,0,0.6
Census Tract,39061026001,White,19,2020-05-03,0,0
Census Tract,39061026001,White,20,2020-05-10,0,0.2
Census Tract,39061026001,White,21,2020-05-17,0,0
Census Tract,39061026001,White,22,2020-05-24,0,0
Census Tract,39061026001,White,23,2020-05-31,0,0
Census Tract,39061026001,White,24,2020-06-07,1,0
Census Tract,39061026001,White,25,2020-06-14,0,0
Census Tract,39061026001,White,26,2020-06-21,0,0
Census Tract,39061026001,White,27,2020-06-28,0,0
Census Tract,39061026002,White,1,2019-12-29,0,0.8
Census Tract,39061026002,White,2,2020-01-05,0,0.2
Census Tract,39061026002,White,3,2020-01-12,8,0.8
Census Tract,39061026002,White,4,2020-01-19,0,3.6
Census Tract,39061026002,White,5,2020-01-26,0,0.2
