type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Zip Code,85351,White,11/2021,1,1.8,2024-03-09
Zip Code,85351,White,12/2021,1,2.8,2024-03-09
Zip Code,85351,White,01/2022,2,1.8,2024-03-09
Zip Code,85351,White,02/2022,2,2.2,2024-03-09
Zip Code,85351,White,03/2022,2,1.4,2024-03-09
Zip Code,85351,White,04/2022,1,0.8,2024-03-09
Zip Code,85351,White,05/2022,4,1,2024-03-09
Zip Code,85351,White,06/2022,2,2,2024-03-09
Zip Code,85351,White,07/2022,0,2.6,2024-03-09
Zip Code,85351,White,08/2022,5,1.4,2024-03-09
Zip Code,85351,White,09/2022,3,0.6,2024-03-09
Zip Code,85351,White,10/2022,3,1.6,2024-03-09
Zip Code,85351,White,11/2022,5,1.8,2024-03-09
Zip Code,85351,White,12/2022,4,2.8,2024-03-09
Zip Code,85351,White,01/2023,1,1.8,2024-03-09
Zip Code,85351,White,02/2023,1,2.2,2024-03-09
Zip Code,85351,White,03/2023,5,1.4,2024-03-09
Zip Code,85351,White,04/2023,1,0.8,2024-03-09
Zip Code,85351,White,05/2023,4,1,2024-03-09
Zip Code,85351,White,06/2023,2,2,2024-03-09
Zip Code,85351,White,07/2023,2,2.6,2024-03-09
Zip Code,85351,White,08/2023,0,1.4,2024-03-09
Zip Code,85351,White,09/2023,4,0.6,2024-03-09
Zip Code,85351,White,10/2023,2,1.6,2024-03-09
Zip Code,85351,White,11/2023,0,1.8,2024-03-09
Zip Code,85351,White,12/2023,1,2.8,2024-03-09
Zip Code,85351,White,01/2024,12,1.8,2024-03-09
Zip Code,85351,White,02/2024,2,2.2,2024-03-09
Zip Code,85351,White,03/2024,0,0.2,2024-03-09
Zip Code,85353,Latinx,01/2020,47,42.2,2024-03-09
Zip Code,85353,Latinx,02/2020,35,33.4,2024-03-09
Zip Code,85353,Latinx,03/2020,19,29.4,2024-03-09
Zip Code,85353,Latinx,04/2020,12,38.8,2024-03-09
Zip Code,85353,Latinx,05/2020,5,40.4,2024-03-09
Zip Code,85353,Latinx,06/2020,12,39.8,2024-03-09
Zip Code,85353,Latinx,07/2020,9,39.2,2024-03-09
Zip Code,85353,Latinx,08/2020,11,43,2024-03-09
Zip Code,85353,Latinx,09/2020,12,41.4,2024-03-09
Zip Code,85353,Latinx,10/2020,16,42.6,2024-03-09
Zip Code,85353,Latinx,11/2020,12,42.2,2024-03-09
Zip Code,85353,Latinx,12/2020,14,43.8,2024-03-09
Zip Code,85353,Latinx,01/2021,11,42.2,2024-03-09
Zip Code,85353,Latinx,02/2021,15,33.4,2024-03-09
Zip Code,85353,Latinx,03/2021,16,29.4,2024-03-09
Zip Code,85353,Latinx,04/2021,10,38.8,2024-03-09
Zip Code,85353,Latinx,05/2021,14,40.4,2024-03-09
Zip Code,85353,Latinx,06/2021,17,39.8,2024-03-09
Zip Code,85353,Latinx,07/2021,18,39.2,2024-03-09
Zip Code,85353,Latinx,08/2021,16,43,2024-03-09
Zip Code,85353,Latinx,09/2021,18,41.4,2024-03-09
Zip Code,85353,Latinx,10/2021,18,42.6,2024-03-09
Zip Code,85353,Latinx,11/2021,11,42.2,2024-03-09
Zip Code,85353,Latinx,12/2021,23,43.8,2024-03-09
Zip Code,85353,Latinx,01/2022,17,42.2,2024-03-09
Zip Code,85353,Latinx,02/2022,48,33.4,2024-03-09
Zip Code,85353,Latinx,03/2022,31,29.4,2024-03-09
Zip Code,85353,Latinx,04/2022,48,38.8,2024-03-09
Zip Code,85353,Latinx,05/2022,16,40.4,2024-03-09
Zip Code,85353,Latinx,06/2022,46,39.8,2024-03-09
Zip Code,85353,Latinx,07/2022,49,39.2,2024-03-09
Zip Code,85353,Latinx,08/2022,42,43,2024-03-09
Zip Code,85353,Latinx,09/2022,45,41.4,2024-03-09
Zip Code,85353,Latinx,10/2022,24,42.6,2024-03-09
Zip Code,85353,Latinx,11/2022,45,42.2,2024-03-09
Zip Code,85353,Latinx,12/2022,44,43.8,2024-03-09
Zip Code,85353,Latinx,01/2023,55,42.2,2024-03-09
Zip Code,85353,Latinx,02/2023,31,33.4,2024-03-09
Zip Code,85353,Latinx,03/2023,26,29.4,2024-03-09
Zip Code,85353,Latinx,04/2023,40,38.8,2024-03-09
Zip Code,85353,Latinx,05/2023,49,40.4,2024-03-09
Zip Code,85353,Latinx,06/2023,61,39.8,2024-03-09
Zip Code,85353,Latinx,07/2023,65,39.2,2024-03-09
Zip Code,85353,Latinx,08/2023,52,43,2024-03-09
Zip Code,85353,Latinx,09/2023,46,41.4,2024-03-09
Zip Code,85353,Latinx,10/2023,64,42.6,2024-03-09
Zip Code,85353,Latinx,11/2023,60,42.2,2024-03-09
Zip Code,85353,Latinx,12/2023,57,43.8,2024-03-09
Zip Code,85353,Latinx,01/2024,144,42.2,2024-03-09
Zip Code,85353,Latinx,02/2024,42,33.4,2024-03-09
Zip Code,85353,Latinx,03/2024,0,5,2024-03-09
Zip Code,85354,White,01/2020,1,3,2024-03-09
Zip Code,85354,White,02/2020,5,2.4,2024-03-09
Zip Code,85354,White,03/2020,1,1.2,2024-03-09
Zip Code,85354,White,04/2020,2,1.4,2024-03-09
Zip Code,85354,White,05/2020,1,1,2024-03-09
Zip Code,85354,White,06/2020,0,1.4,2024-03-09
Zip Code,85354,White,07/2020,1,1.4,2024-03-09
Zip Code,85354,White,08/2020,1,3,2024-03-09
Zip Code,85354,White,09/2020,0,2.8,2024-03-09
Zip Code,85354,White,10/2020,0,1,2024-03-09
Zip Code,85354,White,11/2020,0,1.4,2024-03-09
Zip Code,85354,White,12/2020,2,2,2024-03-09
Zip Code,85354,White,01/2021,2,3,2024-03-09
Zip Code,85354,White,02/2021,1,2.4,2024-03-09
Zip Code,85354,White,03/2021,2,1.2,2024-03-09
Zip Code,85354,White,04/2021,1,1.4,2024-03-09
Zip Code,85354,White,05/2021,1,1,2024-03-09
Zip Code,85354,White,06/2021,0,1.4,2024-03-09
Zip Code,85354,White,07/2021,0,1.4,2024-03-09
Zip Code,85354,White,08/2021,0,3,2024-03-09
Zip Code,85354,White,09/2021,1,2.8,2024-03-09
Zip Code,85354,White,10/2021,2,1,2024-03-09
Zip Code,85354,White,11/2021,0,1.4,2024-03-09
Zip Code,85354,White,12/2021,3,2,2024-03-09
Zip Code,85354,White,01/2022,6,3,2024-03-09
Zip Code,85354,White,02/2022,1,2.4,2024-03-09
Zip Code,85354,White,03/2022,0,1.2,2024-03-09
Zip Code,85354,White,04/2022,3,1.4,2024-03-09
Zip Code,85354,White,05/2022,0,1,2024-03-09
Zip Code,85354,White,06/2022,1,1.4,2024-03-09
Zip Code,85354,White,07/2022,1,1.4,2024-03-09
Zip Code,85354,White,08/2022,2,3,2024-03-09
Zip Code,85354,White,09/2022,5,2.8,2024-03-09
Zip Code,85354,White,10/2022,3,1,2024-03-09
Zip Code,85354,White,11/2022,2,1.4,2024-03-09
Zip Code,85354,White,12/2022,3,2,2024-03-09
Zip Code,85354,White,01/2023,3,3,2024-03-09
Zip Code,85354,White,02/2023,0,2.4,2024-03-09
Zip Code,85354,White,03/2023,1,1.2,2024-03-09
Zip Code,85354,White,04/2023,0,1.4,2024-03-09
Zip Code,85354,White,05/2023,1,1,2024-03-09
Zip Code,85354,White,06/2023,3,1.4,2024-03-09
Zip Code,85354,White,07/2023,1,1.4,2024-03-09
Zip Code,85354,White,08/2023,3,3,2024-03-09
Zip Code,85354,White,09/2023,0,2.8,2024-03-09
Zip Code,85354,White,10/2023,0,1,2024-03-09
Zip Code,85354,White,11/2023,1,1.4,2024-03-09
Zip Code,85354,White,12/2023,2,2,2024-03-09
Zip Code,85354,White,01/2024,0,3,2024-03-09
Zip Code,85354,White,02/2024,0,2.4,2024-03-09
Zip Code,85354,White,03/2024,0,0.6,2024-03-09
Zip Code,85355,White,01/2020,1,2.2,2024-03-09
Zip Code,85355,White,02/2020,0,1.8,2024-03-09
Zip Code,85355,White,03/2020,0,2,2024-03-09
Zip Code,85355,White,04/2020,0,2,2024-03-09
Zip Code,85355,White,05/2020,1,2,2024-03-09
Zip Code,85355,White,06/2020,1,1.8,2024-03-09
Zip Code,85355,White,07/2020,0,1.2,2024-03-09
Zip Code,85355,White,08/2020,0,2.2,2024-03-09
Zip Code,85355,White,09/2020,1,1.4,2024-03-09
Zip Code,85355,White,10/2020,1,3,2024-03-09
Zip Code,85355,White,11/2020,0,2,2024-03-09
Zip Code,85355,White,12/2020,2,1.4,2024-03-09
Zip Code,85355,White,01/2021,0,2.2,2024-03-09
Zip Code,85355,White,02/2021,0,1.8,2024-03-09
Zip Code,85355,White,03/2021,0,2,2024-03-09
Zip Code,85355,White,04/2021,0,2,2024-03-09
Zip Code,85355,White,05/2021,0,2,2024-03-09
Zip Code,85355,White,06/2021,1,1.8,2024-03-09
Zip Code,85355,White,07/2021,2,1.2,2024-03-09
Zip Code,85355,White,08/2021,1,2.2,2024-03-09
Zip Code,85355,White,09/2021,1,1.4,2024-03-09
Zip Code,85355,White,10/2021,0,3,2024-03-09
Zip Code,85355,White,11/2021,1,2,2024-03-09
Zip Code,85355,White,12/2021,0,1.4,2024-03-09
Zip Code,85355,White,01/2022,0,2.2,2024-03-09
Zip Code,85355,White,02/2022,0,1.8,2024-03-09
Zip Code,85355,White,03/2022,0,2,2024-03-09
Zip Code,85355,White,04/2022,1,2,2024-03-09
Zip Code,85355,White,05/2022,1,2,2024-03-09
Zip Code,85355,White,06/2022,1,1.8,2024-03-09
Zip Code,85355,White,07/2022,0,1.2,2024-03-09
Zip Code,85355,White,08/2022,0,2.2,2024-03-09
Zip Code,85355,White,09/2022,0,1.4,2024-03-09
Zip Code,85355,White,10/2022,1,3,2024-03-09
Zip Code,85355,White,11/2022,0,2,2024-03-09
Zip Code,85355,White,12/2022,1,1.4,2024-03-09
Zip Code,85355,White,01/2023,0,2.2,2024-03-09
Zip Code,85355,White,02/2023,0,1.8,2024-03-09
Zip Code,85355,White,03/2023,1,2,2024-03-09
Zip Code,85355,White,04/2023,3,2,2024-03-09
Zip Code,85355,White,05/2023,1,2,2024-03-09
Zip Code,85355,White,06/2023,0,1.8,2024-03-09
Zip Code,85355,White,07/2023,3,1.2,2024-03-09
Zip Code,85355,White,08/2023,3,2.2,2024-03-09
Zip Code,85355,White,09/2023,4,1.4,2024-03-09
Zip Code,85355,White,10/2023,4,3,2024-03-09
Zip Code,85355,White,11/2023,2,2,2024-03-09
Zip Code,85355,White,12/2023,6,1.4,2024-03-09
Zip Code,85355,White,01/2024,0,2.2,2024-03-09
Zip Code,85355,White,02/2024,2,1.8,2024-03-09
Zip Code,85355,White,03/2024,0,0.8,2024-03-09
Zip Code,85361,White,01/2020,1,1.8,2024-03-09
Zip Code,85361,White,02/2020,2,1.2,2024-03-09
Zip Code,85361,White,03/2020,0,1.2,2024-03-09
Zip Code,85361,White,04/2020,1,0.8,2024-03-09
Zip Code,85361,White,05/2020,1,1.2,2024-03-09
Zip Code,85361,White,06/2020,1,1.2,2024-03-09
Zip Code,85361,White,07/2020,0,0.8,2024-03-09
Zip Code,85361,White,08/2020,0,2.4,2024-03-09
Zip Code,85361,White,09/2020,0,2,2024-03-09
Zip Code,85361,White,10/2020,0,1,2024-03-09
Zip Code,85361,White,11/2020,2,1.2,2024-03-09
Zip Code,85361,White,12/2020,0,1.2,2024-03-09
Zip Code,85361,White,01/2021,0,1.8,2024-03-09
Zip Code,85361,White,02/2021,1,1.2,2024-03-09
Zip Code,85361,White,03/2021,0,1.2,2024-03-09
Zip Code,85361,White,04/2021,0,0.8,2024-03-09
Zip Code,85361,White,05/2021,0,1.2,2024-03-09
Zip Code,85361,White,06/2021,1,1.2,2024-03-09
Zip Code,85361,White,07/2021,0,0.8,2024-03-09
Zip Code,85361,White,08/2021,0,2.4,2024-03-09
Zip Code,85361,White,09/2021,1,2,2024-03-09
Zip Code,85361,White,10/2021,3,1,2024-03-09
Zip Code,85361,White,11/2021,1,1.2,2024-03-09
Zip Code,85361,White,12/2021,1,1.2,2024-03-09
Zip Code,85361,White,01/2022,3,1.8,2024-03-09
Zip Code,85361,White,02/2022,1,1.2,2024-03-09
Zip Code,85361,White,03/2022,2,1.2,2024-03-09
Zip Code,85361,White,04/2022,1,0.8,2024-03-09
Zip Code,85361,White,05/2022,0,1.2,2024-03-09
Zip Code,85361,White,06/2022,1,1.2,2024-03-09
Zip Code,85361,White,07/2022,1,0.8,2024-03-09
Zip Code,85361,White,08/2022,0,2.4,2024-03-09
Zip Code,85361,White,09/2022,0,2,2024-03-09
Zip Code,85361,White,10/2022,2,1,2024-03-09
Zip Code,85361,White,11/2022,1,1.2,2024-03-09
Zip Code,85361,White,12/2022,1,1.2,2024-03-09
Zip Code,85361,White,01/2023,1,1.8,2024-03-09
Zip Code,85361,White,02/2023,1,1.2,2024-03-09
Zip Code,85361,White,03/2023,1,1.2,2024-03-09
Zip Code,85361,White,04/2023,2,0.8,2024-03-09
Zip Code,85361,White,05/2023,2,1.2,2024-03-09
Zip Code,85361,White,06/2023,0,1.2,2024-03-09
Zip Code,85361,White,07/2023,0,0.8,2024-03-09
Zip Code,85361,White,08/2023,2,2.4,2024-03-09
Zip Code,85361,White,09/2023,0,2,2024-03-09
Zip Code,85361,White,10/2023,0,1,2024-03-09
Zip Code,85361,White,11/2023,0,1.2,2024-03-09
Zip Code,85361,White,12/2023,2,1.2,2024-03-09
Zip Code,85361,White,01/2024,2,1.8,2024-03-09
Zip Code,85361,White,02/2024,2,1.2,2024-03-09
Zip Code,85361,White,03/2024,0,0.4,2024-03-09
Zip Code,85363,White,01/2020,7,5.2,2024-03-09
Zip Code,85363,White,02/2020,2,2.6,2024-03-09
Zip Code,85363,White,03/2020,2,4,2024-03-09
Zip Code,85363,White,04/2020,3,2.6,2024-03-09
Zip Code,85363,White,05/2020,1,4.2,2024-03-09
Zip Code,85363,White,06/2020,2,5.6,2024-03-09
Zip Code,85363,White,07/2020,3,6.4,2024-03-09
Zip Code,85363,White,08/2020,2,5.6,2024-03-09
Zip Code,85363,White,09/2020,1,4.8,2024-03-09
Zip Code,85363,White,10/2020,6,5.6,2024-03-09
Zip Code,85363,White,11/2020,4,6.6,2024-03-09
Zip Code,85363,White,12/2020,1,4.4,2024-03-09
Zip Code,85363,White,01/2021,2,5.2,2024-03-09
Zip Code,85363,White,02/2021,3,2.4,2024-03-09
Zip Code,85363,White,03/2021,3,4,2024-03-09
Zip Code,85363,White,04/2021,3,2.6,2024-03-09
Zip Code,85363,White,05/2021,2,4.2,2024-03-09
Zip Code,85363,White,06/2021,2,5.6,2024-03-09
Zip Code,85363,White,07/2021,7,6.4,2024-03-09
Zip Code,85363,White,08/2021,3,5.6,2024-03-09
Zip Code,85363,White,09/2021,4,4.8,2024-03-09
Zip Code,85363,White,10/2021,1,5.6,2024-03-09
Zip Code,85363,White,11/2021,3,6.6,2024-03-09
Zip Code,85363,White,12/2021,1,4.4,2024-03-09
Zip Code,85363,White,01/2022,1,5.2,2024-03-09
Zip Code,85363,White,02/2022,3,2.4,2024-03-09
Zip Code,85363,White,03/2022,6,4,2024-03-09
Zip Code,85363,White,04/2022,2,2.6,2024-03-09
Zip Code,85363,White,05/2022,4,4.2,2024-03-09
Zip Code,85363,White,06/2022,0,5.6,2024-03-09
Zip Code,85363,White,07/2022,2,6.4,2024-03-09
Zip Code,85363,White,08/2022,7,5.6,2024-03-09
Zip Code,85363,White,09/2022,4,4.8,2024-03-09
Zip Code,85363,White,10/2022,3,5.6,2024-03-09
Zip Code,85363,White,11/2022,2,6.6,2024-03-09
Zip Code,85363,White,12/2022,4,4.4,2024-03-09
Zip Code,85363,White,01/2023,4,5.2,2024-03-09
Zip Code,85363,White,02/2023,1,2.4,2024-03-09
Zip Code,85363,White,03/2023,3,4,2024-03-09
Zip Code,85363,White,04/2023,3,2.6,2024-03-09
Zip Code,85363,White,05/2023,2,4.2,2024-03-09
Zip Code,85363,White,06/2023,4,5.6,2024-03-09
Zip Code,85363,White,07/2023,3,6.4,2024-03-09
Zip Code,85363,White,08/2023,2,5.6,2024-03-09
Zip Code,85363,White,09/2023,12,4.8,2024-03-09
Zip Code,85363,White,10/2023,6,5.6,2024-03-09
Zip Code,85363,White,11/2023,8,6.6,2024-03-09
Zip Code,85363,White,12/2023,4,4.4,2024-03-09
Zip Code,85363,White,01/2024,18,5.2,2024-03-09
Zip Code,85363,White,02/2024,4,2.6,2024-03-09
Zip Code,85363,White,03/2024,0,1.2,2024-03-09
Zip Code,85372,Other,01/2020,0,0,2024-03-09
Zip Code,85372,Other,02/2020,0,0,2024-03-09
Zip Code,85372,Other,03/2020,0,0,2024-03-09
Zip Code,85372,Other,04/2020,0,0,2024-03-09
Zip Code,85372,Other,05/2020,0,0,2024-03-09
Zip Code,85372,Other,06/2020,0,0,2024-03-09
Zip Code,85372,Other,07/2020,0,0,2024-03-09
Zip Code,85372,Other,08/2020,0,0,2024-03-09
Zip Code,85372,Other,09/2020,0,0,2024-03-09
Zip Code,85372,Other,10/2020,0,0,2024-03-09
Zip Code,85372,Other,11/2020,0,0,2024-03-09
Zip Code,85372,Other,12/2020,0,0,2024-03-09
Zip Code,85372,Other,01/2021,0,0,2024-03-09
Zip Code,85372,Other,02/2021,0,0,2024-03-09
Zip Code,85372,Other,03/2021,0,0,2024-03-09
Zip Code,85372,Other,04/2021,0,0,2024-03-09
Zip Code,85372,Other,05/2021,0,0,2024-03-09
Zip Code,85372,Other,06/2021,0,0,2024-03-09
Zip Code,85372,Other,07/2021,0,0,2024-03-09
Zip Code,85372,Other,08/2021,0,0,2024-03-09
Zip Code,85372,Other,09/2021,0,0,2024-03-09
Zip Code,85372,Other,10/2021,0,0,2024-03-09
Zip Code,85372,Other,11/2021,1,0,2024-03-09
Zip Code,85372,Other,12/2021,0,0,2024-03-09
Zip Code,85372,Other,01/2022,0,0,2024-03-09
Zip Code,85372,Other,02/2022,0,0,2024-03-09
Zip Code,85372,Other,03/2022,0,0,2024-03-09
Zip Code,85372,Other,04/2022,0,0,2024-03-09
Zip Code,85372,Other,05/2022,0,0,2024-03-09
Zip Code,85372,Other,06/2022,0,0,2024-03-09
Zip Code,85372,Other,07/2022,0,0,2024-03-09
Zip Code,85372,Other,08/2022,0,0,2024-03-09
Zip Code,85372,Other,09/2022,0,0,2024-03-09
Zip Code,85372,Other,10/2022,0,0,2024-03-09
Zip Code,85372,Other,11/2022,0,0,2024-03-09
Zip Code,85372,Other,12/2022,0,0,2024-03-09
Zip Code,85372,Other,01/2023,0,0,2024-03-09
Zip Code,85372,Other,02/2023,0,0,2024-03-09
Zip Code,85372,Other,03/2023,0,0,2024-03-09
Zip Code,85372,Other,04/2023,0,0,2024-03-09
Zip Code,85372,Other,05/2023,0,0,2024-03-09
Zip Code,85372,Other,06/2023,0,0,2024-03-09
Zip Code,85372,Other,07/2023,0,0,2024-03-09
Zip Code,85372,Other,08/2023,0,0,2024-03-09
Zip Code,85372,Other,09/2023,0,0,2024-03-09
Zip Code,85372,Other,10/2023,0,0,2024-03-09
Zip Code,85372,Other,11/2023,0,0,2024-03-09
Zip Code,85372,Other,12/2023,0,0,2024-03-09
Zip Code,85372,Other,01/2024,0,0,2024-03-09
Zip Code,85372,Other,02/2024,0,0,2024-03-09
Zip Code,85372,Other,03/2024,0,0,2024-03-09
Zip Code,85373,White,01/2020,0,0.8,2024-03-09
Zip Code,85373,White,02/2020,1,1.4,2024-03-09
Zip Code,85373,White,03/2020,2,1.6,2024-03-09
Zip Code,85373,White,04/2020,1,1.4,2024-03-09
Zip Code,85373,White,05/2020,1,1.2,2024-03-09
Zip Code,85373,White,06/2020,0,0.8,2024-03-09
Zip Code,85373,White,07/2020,0,2.2,2024-03-09
Zip Code,85373,White,08/2020,0,1.6,2024-03-09
Zip Code,85373,White,09/2020,0,2.8,2024-03-09
Zip Code,85373,White,10/2020,0,1.8,2024-03-09
Zip Code,85373,White,11/2020,0,1.6,2024-03-09
Zip Code,85373,White,12/2020,0,1.2,2024-03-09
Zip Code,85373,White,01/2021,1,0.8,2024-03-09
Zip Code,85373,White,02/2021,0,1.4,2024-03-09
Zip Code,85373,White,03/2021,2,1.6,2024-03-09
Zip Code,85373,White,04/2021,1,1.4,2024-03-09
Zip Code,85373,White,05/2021,0,1.2,2024-03-09
Zip Code,85373,White,06/2021,0,0.8,2024-03-09
Zip Code,85373,White,07/2021,0,2.2,2024-03-09
Zip Code,85373,White,08/2021,1,1.6,2024-03-09
Zip Code,85373,White,09/2021,0,2.8,2024-03-09
Zip Code,85373,White,10/2021,4,1.8,2024-03-09
Zip Code,85373,White,11/2021,0,1.6,2024-03-09
Zip Code,85373,White,12/2021,0,1.2,2024-03-09
Zip Code,85373,White,01/2022,2,0.8,2024-03-09
Zip Code,85373,White,02/2022,0,1.4,2024-03-09
Zip Code,85373,White,03/2022,0,1.6,2024-03-09
Zip Code,85373,White,04/2022,2,1.4,2024-03-09
Zip Code,85373,White,05/2022,2,1.2,2024-03-09
Zip Code,85373,White,06/2022,1,0.8,2024-03-09
Zip Code,85373,White,07/2022,2,2.2,2024-03-09
Zip Code,85373,White,08/2022,2,1.6,2024-03-09
Zip Code,85373,White,09/2022,4,2.8,2024-03-09
Zip Code,85373,White,10/2022,0,1.8,2024-03-09
Zip Code,85373,White,11/2022,2,1.6,2024-03-09
Zip Code,85373,White,12/2022,2,1.2,2024-03-09
Zip Code,85373,White,01/2023,1,0.8,2024-03-09
Zip Code,85373,White,02/2023,1,1.4,2024-03-09
Zip Code,85373,White,03/2023,3,1.6,2024-03-09
Zip Code,85373,White,04/2023,1,1.4,2024-03-09
Zip Code,85373,White,05/2023,0,1.2,2024-03-09
Zip Code,85373,White,06/2023,4,0.8,2024-03-09
Zip Code,85373,White,07/2023,3,2.2,2024-03-09
Zip Code,85373,White,08/2023,0,1.6,2024-03-09
Zip Code,85373,White,09/2023,2,2.8,2024-03-09
Zip Code,85373,White,10/2023,1,1.8,2024-03-09
Zip Code,85373,White,11/2023,0,1.6,2024-03-09
Zip Code,85373,White,12/2023,1,1.2,2024-03-09
Zip Code,85373,White,01/2024,0,0.8,2024-03-09
Zip Code,85373,White,02/2024,1,1.4,2024-03-09
Zip Code,85373,White,03/2024,0,0.4,2024-03-09
Zip Code,85374,White,01/2020,41,22.8,2024-03-09
Zip Code,85374,White,02/2020,38,21.6,2024-03-09
Zip Code,85374,White,03/2020,30,18,2024-03-09
Zip Code,85374,White,04/2020,5,20.6,2024-03-09
Zip Code,85374,White,05/2020,8,20.4,2024-03-09
Zip Code,85374,White,06/2020,5,23.2,2024-03-09
Zip Code,85374,White,07/2020,8,27,2024-03-09
Zip Code,85374,White,08/2020,6,25,2024-03-09
Zip Code,85374,White,09/2020,3,22.4,2024-03-09
Zip Code,85374,White,10/2020,6,27.6,2024-03-09
Zip Code,85374,White,11/2020,6,28,2024-03-09
Zip Code,85374,White,12/2020,18,26,2024-03-09
Zip Code,85374,White,01/2021,11,22.8,2024-03-09
Zip Code,85374,White,02/2021,8,21.6,2024-03-09
Zip Code,85374,White,03/2021,8,18,2024-03-09
Zip Code,85374,White,04/2021,2,20.6,2024-03-09
Zip Code,85374,White,05/2021,8,20.4,2024-03-09
Zip Code,85374,White,06/2021,3,23.2,2024-03-09
Zip Code,85374,White,07/2021,7,27,2024-03-09
Zip Code,85374,White,08/2021,7,25,2024-03-09
Zip Code,85374,White,09/2021,16,22.4,2024-03-09
Zip Code,85374,White,10/2021,13,27.6,2024-03-09
Zip Code,85374,White,11/2021,11,28,2024-03-09
Zip Code,85374,White,12/2021,13,26,2024-03-09
Zip Code,85374,White,01/2022,14,22.8,2024-03-09
Zip Code,85374,White,02/2022,18,21.6,2024-03-09
Zip Code,85374,White,03/2022,9,18,2024-03-09
Zip Code,85374,White,04/2022,19,20.6,2024-03-09
Zip Code,85374,White,05/2022,10,20.4,2024-03-09
Zip Code,85374,White,06/2022,18,23.2,2024-03-09
Zip Code,85374,White,07/2022,23,27,2024-03-09
Zip Code,85374,White,08/2022,25,25,2024-03-09
Zip Code,85374,White,09/2022,17,22.4,2024-03-09
Zip Code,85374,White,10/2022,30,27.6,2024-03-09
Zip Code,85374,White,11/2022,33,28,2024-03-09
Zip Code,85374,White,12/2022,32,26,2024-03-09
Zip Code,85374,White,01/2023,29,22.8,2024-03-09
Zip Code,85374,White,02/2023,24,21.6,2024-03-09
Zip Code,85374,White,03/2023,16,18,2024-03-09
Zip Code,85374,White,04/2023,26,20.6,2024-03-09
Zip Code,85374,White,05/2023,23,20.4,2024-03-09
Zip Code,85374,White,06/2023,35,23.2,2024-03-09
Zip Code,85374,White,07/2023,19,27,2024-03-09
Zip Code,85374,White,08/2023,31,25,2024-03-09
Zip Code,85374,White,09/2023,33,22.4,2024-03-09
Zip Code,85374,White,10/2023,27,27.6,2024-03-09
Zip Code,85374,White,11/2023,22,28,2024-03-09
Zip Code,85374,White,12/2023,20,26,2024-03-09
Zip Code,85374,White,01/2024,33,22.8,2024-03-09
Zip Code,85374,White,02/2024,21,21.6,2024-03-09
Zip Code,85374,White,03/2024,0,1.6,2024-03-09
Zip Code,85375,White,01/2020,0,0.6,2024-03-09
Zip Code,85375,White,02/2020,2,0.4,2024-03-09
Zip Code,85375,White,03/2020,1,0.4,2024-03-09
Zip Code,85375,White,04/2020,0,0.4,2024-03-09
Zip Code,85375,White,05/2020,0,0.8,2024-03-09
Zip Code,85375,White,06/2020,0,1,2024-03-09
Zip Code,85375,White,07/2020,2,1.8,2024-03-09
Zip Code,85375,White,08/2020,1,0.8,2024-03-09
Zip Code,85375,White,09/2020,0,0.2,2024-03-09
Zip Code,85375,White,10/2020,0,0.6,2024-03-09
Zip Code,85375,White,11/2020,0,0.8,2024-03-09
Zip Code,85375,White,12/2020,1,0,2024-03-09
Zip Code,85375,White,01/2021,0,0.6,2024-03-09
Zip Code,85375,White,02/2021,0,0.4,2024-03-09
Zip Code,85375,White,03/2021,1,0.4,2024-03-09
Zip Code,85375,White,04/2021,1,0.4,2024-03-09
Zip Code,85375,White,05/2021,0,0.8,2024-03-09
Zip Code,85375,White,06/2021,0,1,2024-03-09
Zip Code,85375,White,07/2021,0,1.8,2024-03-09
Zip Code,85375,White,08/2021,0,0.8,2024-03-09
Zip Code,85375,White,09/2021,0,0.2,2024-03-09
Zip Code,85375,White,10/2021,0,0.6,2024-03-09
Zip Code,85375,White,11/2021,1,0.8,2024-03-09
Zip Code,85375,White,12/2021,0,0,2024-03-09
Zip Code,85375,White,01/2022,0,0.6,2024-03-09
Zip Code,85375,White,02/2022,3,0.4,2024-03-09
Zip Code,85375,White,03/2022,1,0.4,2024-03-09
Zip Code,85375,White,04/2022,1,0.4,2024-03-09
Zip Code,85375,White,05/2022,1,0.8,2024-03-09
Zip Code,85375,White,06/2022,3,1,2024-03-09
Zip Code,85375,White,07/2022,1,1.8,2024-03-09
Zip Code,85375,White,08/2022,1,0.8,2024-03-09
Zip Code,85375,White,09/2022,2,0.2,2024-03-09
Zip Code,85375,White,10/2022,1,0.6,2024-03-09
Zip Code,85375,White,11/2022,0,0.8,2024-03-09
Zip Code,85375,White,12/2022,2,0,2024-03-09
Zip Code,85375,White,01/2023,1,0.6,2024-03-09
Zip Code,85375,White,02/2023,1,0.4,2024-03-09
Zip Code,85375,White,03/2023,1,0.4,2024-03-09
Zip Code,85375,White,04/2023,1,0.4,2024-03-09
Zip Code,85375,White,05/2023,0,0.8,2024-03-09
Zip Code,85375,White,06/2023,0,1,2024-03-09
Zip Code,85375,White,07/2023,2,1.8,2024-03-09
Zip Code,85375,White,08/2023,1,0.8,2024-03-09
Zip Code,85375,White,09/2023,0,0.2,2024-03-09
Zip Code,85375,White,10/2023,2,0.6,2024-03-09
Zip Code,85375,White,11/2023,3,0.8,2024-03-09
