type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,35055940100,110,2022-01-30,1,0,2024-04-13
Census Tract,35055940100,111,2022-02-06,0,0,2024-04-13
Census Tract,35055940100,112,2022-02-13,1,0,2024-04-13
Census Tract,35055940100,113,2022-02-20,0,0,2024-04-13
Census Tract,35055940100,114,2022-02-27,1,0.333333333333333,2024-04-13
Census Tract,35055940100,115,2022-03-06,1,0.333333333333333,2024-04-13
Census Tract,35055940100,116,2022-03-13,1,0.333333333333333,2024-04-13
Census Tract,35055940100,117,2022-03-20,0,0.333333333333333,2024-04-13
Census Tract,35055940100,118,2022-03-27,0,0.333333333333333,2024-04-13
Census Tract,35055940100,119,2022-04-03,0,0,2024-04-13
Census Tract,35055940100,120,2022-04-10,1,0.666666666666667,2024-04-13
Census Tract,35055940100,121,2022-04-17,0,0.333333333333333,2024-04-13
Census Tract,35055940100,122,2022-04-24,1,0,2024-04-13
Census Tract,35055940100,123,2022-05-01,0,0.333333333333333,2024-04-13
Census Tract,35055940100,124,2022-05-08,0,0.666666666666667,2024-04-13
Census Tract,35055940100,125,2022-05-15,0,0.333333333333333,2024-04-13
Census Tract,35055940100,126,2022-05-22,0,0.333333333333333,2024-04-13
Census Tract,35055940100,127,2022-05-29,2,0,2024-04-13
Census Tract,35055940100,128,2022-06-05,0,0.333333333333333,2024-04-13
Census Tract,35055940100,129,2022-06-12,1,1.33333333333333,2024-04-13
Census Tract,35055940100,130,2022-06-19,0,0.333333333333333,2024-04-13
Census Tract,35055940100,131,2022-06-26,0,0.666666666666667,2024-04-13
Census Tract,35055940100,132,2022-07-03,0,0.333333333333333,2024-04-13
Census Tract,35055940100,133,2022-07-10,1,0.333333333333333,2024-04-13
Census Tract,35055940100,134,2022-07-17,1,0.666666666666667,2024-04-13
Census Tract,35055940100,135,2022-07-24,0,1,2024-04-13
Census Tract,35055940100,136,2022-07-31,2,0.333333333333333,2024-04-13
Census Tract,35055940100,137,2022-08-07,2,0,2024-04-13
Census Tract,35055940100,138,2022-08-14,2,0,2024-04-13
Census Tract,35055940100,139,2022-08-21,0,0,2024-04-13
Census Tract,35055940100,140,2022-08-28,2,0,2024-04-13
Census Tract,35055940100,141,2022-09-04,0,0.333333333333333,2024-04-13
Census Tract,35055940100,142,2022-09-11,0,0,2024-04-13
Census Tract,35055940100,143,2022-09-18,1,0.666666666666667,2024-04-13
Census Tract,35055940100,144,2022-09-25,2,0,2024-04-13
Census Tract,35055940100,145,2022-10-02,0,0.333333333333333,2024-04-13
Census Tract,35055940100,146,2022-10-09,0,0.666666666666667,2024-04-13
Census Tract,35055940100,147,2022-10-16,1,0,2024-04-13
Census Tract,35055940100,148,2022-10-23,0,0.333333333333333,2024-04-13
Census Tract,35055940100,149,2022-10-30,1,0,2024-04-13
Census Tract,35055940100,150,2022-11-06,1,0.333333333333333,2024-04-13
Census Tract,35055940100,151,2022-11-13,1,0,2024-04-13
Census Tract,35055940100,152,2022-11-20,0,0,2024-04-13
Census Tract,35055940100,153,2022-11-27,0,0.666666666666667,2024-04-13
Census Tract,35055940100,154,2022-12-04,0,0,2024-04-13
Census Tract,35055940100,155,2022-12-11,0,0,2024-04-13
Census Tract,35055940100,156,2022-12-18,2,0,2024-04-13
Census Tract,35055940100,157,2022-12-25,0,0,2024-04-13
Census Tract,35055940100,158,2023-01-01,2,0,2024-04-13
Census Tract,35055940100,159,2023-01-08,2,0,2024-04-13
Census Tract,35055940100,160,2023-01-15,0,0,2024-04-13
Census Tract,35055940100,161,2023-01-22,0,0.333333333333333,2024-04-13
Census Tract,35055940100,162,2023-01-29,2,0,2024-04-13
Census Tract,35055940100,163,2023-02-05,0,0,2024-04-13
Census Tract,35055940100,164,2023-02-12,1,0,2024-04-13
Census Tract,35055940100,165,2023-02-19,0,0,2024-04-13
Census Tract,35055940100,166,2023-02-26,0,0,2024-04-13
Census Tract,35055940100,167,2023-03-05,0,0.666666666666667,2024-04-13
Census Tract,35055940100,168,2023-03-12,0,0.333333333333333,2024-04-13
Census Tract,35055940100,169,2023-03-19,3,0.333333333333333,2024-04-13
Census Tract,35055940100,170,2023-03-26,0,0.333333333333333,2024-04-13
Census Tract,35055940100,171,2023-04-02,0,0,2024-04-13
Census Tract,35055940100,172,2023-04-09,1,0.333333333333333,2024-04-13
Census Tract,35055940100,173,2023-04-16,0,0.666666666666667,2024-04-13
Census Tract,35055940100,174,2023-04-23,1,0,2024-04-13
Census Tract,35055940100,175,2023-04-30,0,0.333333333333333,2024-04-13
Census Tract,35055940100,176,2023-05-07,0,0.666666666666667,2024-04-13
Census Tract,35055940100,177,2023-05-14,1,0.333333333333333,2024-04-13
Census Tract,35055940100,178,2023-05-21,1,0.333333333333333,2024-04-13
Census Tract,35055940100,179,2023-05-28,0,0,2024-04-13
Census Tract,35055940100,180,2023-06-04,0,0.333333333333333,2024-04-13
Census Tract,35055940100,181,2023-06-11,1,1.33333333333333,2024-04-13
Census Tract,35055940100,182,2023-06-18,0,0.333333333333333,2024-04-13
Census Tract,35055940100,183,2023-06-25,0,0.666666666666667,2024-04-13
Census Tract,35055940100,184,2023-07-02,0,0.333333333333333,2024-04-13
Census Tract,35055940100,185,2023-07-09,1,0.333333333333333,2024-04-13
Census Tract,35055940100,186,2023-07-16,0,0.333333333333333,2024-04-13
Census Tract,35055940100,187,2023-07-23,1,1,2024-04-13
Census Tract,35055940100,188,2023-07-30,1,0.666666666666667,2024-04-13
Census Tract,35055940100,189,2023-08-06,0,0,2024-04-13
Census Tract,35055940100,190,2023-08-13,0,0,2024-04-13
Census Tract,35055940100,191,2023-08-20,4,0,2024-04-13
Census Tract,35055940100,192,2023-08-27,1,0,2024-04-13
Census Tract,35055940100,193,2023-09-03,0,0.333333333333333,2024-04-13
Census Tract,35055940100,194,2023-09-10,0,0,2024-04-13
Census Tract,35055940100,195,2023-09-17,1,0.666666666666667,2024-04-13
Census Tract,35055940100,196,2023-09-24,1,0,2024-04-13
Census Tract,35055940100,197,2023-10-01,0,0.333333333333333,2024-04-13
Census Tract,35055940100,198,2023-10-08,0,0.333333333333333,2024-04-13
Census Tract,35055940100,199,2023-10-15,1,0.333333333333333,2024-04-13
Census Tract,35055940100,200,2023-10-22,1,0,2024-04-13
Census Tract,35055940100,201,2023-10-29,0,0.333333333333333,2024-04-13
Census Tract,35055940100,202,2023-11-05,0,0.333333333333333,2024-04-13
Census Tract,35055940100,203,2023-11-12,0,0,2024-04-13
Census Tract,35055940100,204,2023-11-19,0,0,2024-04-13
Census Tract,35055940100,205,2023-11-26,1,0.666666666666667,2024-04-13
Census Tract,35055940100,206,2023-12-03,1,0,2024-04-13
Census Tract,35055940100,207,2023-12-10,1,0,2024-04-13
Census Tract,35055940100,208,2023-12-17,0,0,2024-04-13
Census Tract,35055940100,209,2023-12-24,0,0,2024-04-13
Census Tract,35055940100,210,2023-12-31,0,0,2024-04-13
Census Tract,35055940100,211,2024-01-07,0,0,2024-04-13
Census Tract,35055940100,212,2024-01-14,1,0,2024-04-13
Census Tract,35055940100,213,2024-01-21,0,0.333333333333333,2024-04-13
Census Tract,35055940100,214,2024-01-28,0,0,2024-04-13
Census Tract,35055940100,215,2024-02-04,1,0,2024-04-13
Census Tract,35055940100,216,2024-02-11,0,0,2024-04-13
Census Tract,35055940100,217,2024-02-18,1,0,2024-04-13
Census Tract,35055940100,218,2024-02-25,0,0,2024-04-13
Census Tract,35055940100,219,2024-03-03,1,0.666666666666667,2024-04-13
Census Tract,35055940100,220,2024-03-10,0,0.333333333333333,2024-04-13
Census Tract,35055940100,221,2024-03-17,0,0.333333333333333,2024-04-13
Census Tract,35055940100,222,2024-03-24,1,0.333333333333333,2024-04-13
Census Tract,35055940100,223,2024-03-31,0,0,2024-04-13
Census Tract,35055940100,224,2024-04-07,0,0.333333333333333,2024-04-13
Census Tract,35055952100,1,2019-12-29,0,0,2024-04-13
Census Tract,35055952100,2,2020-01-05,0,0,2024-04-13
Census Tract,35055952100,3,2020-01-12,0,0,2024-04-13
Census Tract,35055952100,4,2020-01-19,0,0,2024-04-13
Census Tract,35055952100,5,2020-01-26,0,0,2024-04-13
Census Tract,35055952100,6,2020-02-02,0,0,2024-04-13
Census Tract,35055952100,7,2020-02-09,0,0,2024-04-13
Census Tract,35055952100,8,2020-02-16,0,0,2024-04-13
Census Tract,35055952100,9,2020-02-23,1,0,2024-04-13
Census Tract,35055952100,10,2020-03-01,0,0,2024-04-13
Census Tract,35055952100,11,2020-03-08,0,0,2024-04-13
Census Tract,35055952100,12,2020-03-15,0,0,2024-04-13
Census Tract,35055952100,13,2020-03-22,0,0.333333333333333,2024-04-13
Census Tract,35055952100,14,2020-03-29,0,0,2024-04-13
Census Tract,35055952100,15,2020-04-05,0,0.333333333333333,2024-04-13
Census Tract,35055952100,16,2020-04-12,0,0,2024-04-13
Census Tract,35055952100,17,2020-04-19,0,0,2024-04-13
Census Tract,35055952100,18,2020-04-26,0,0,2024-04-13
Census Tract,35055952100,19,2020-05-03,0,0,2024-04-13
Census Tract,35055952100,20,2020-05-10,0,0.333333333333333,2024-04-13
Census Tract,35055952100,21,2020-05-17,0,0,2024-04-13
Census Tract,35055952100,22,2020-05-24,0,0,2024-04-13
Census Tract,35055952100,23,2020-05-31,0,0.666666666666667,2024-04-13
Census Tract,35055952100,24,2020-06-07,0,0,2024-04-13
Census Tract,35055952100,25,2020-06-14,1,0,2024-04-13
Census Tract,35055952100,26,2020-06-21,1,0,2024-04-13
Census Tract,35055952100,27,2020-06-28,0,0,2024-04-13
Census Tract,35055952100,28,2020-07-05,0,0.333333333333333,2024-04-13
Census Tract,35055952100,29,2020-07-12,1,0,2024-04-13
Census Tract,35055952100,30,2020-07-19,0,0,2024-04-13
Census Tract,35055952100,31,2020-07-26,0,0,2024-04-13
Census Tract,35055952100,32,2020-08-02,0,0,2024-04-13
Census Tract,35055952100,33,2020-08-09,0,0,2024-04-13
Census Tract,35055952100,34,2020-08-16,0,0.333333333333333,2024-04-13
Census Tract,35055952100,35,2020-08-23,0,0,2024-04-13
Census Tract,35055952100,36,2020-08-30,0,0.666666666666667,2024-04-13
Census Tract,35055952100,37,2020-09-06,0,0.333333333333333,2024-04-13
Census Tract,35055952100,38,2020-09-13,0,0,2024-04-13
Census Tract,35055952100,39,2020-09-20,0,0,2024-04-13
Census Tract,35055952100,40,2020-09-27,0,0,2024-04-13
Census Tract,35055952100,41,2020-10-04,0,0,2024-04-13
Census Tract,35055952100,42,2020-10-11,0,0.333333333333333,2024-04-13
Census Tract,35055952100,43,2020-10-18,0,0.333333333333333,2024-04-13
Census Tract,35055952100,44,2020-10-25,0,0,2024-04-13
Census Tract,35055952100,45,2020-11-01,0,0.333333333333333,2024-04-13
Census Tract,35055952100,46,2020-11-08,0,0,2024-04-13
Census Tract,35055952100,47,2020-11-15,0,0,2024-04-13
Census Tract,35055952100,48,2020-11-22,0,0,2024-04-13
Census Tract,35055952100,49,2020-11-29,0,0.666666666666667,2024-04-13
Census Tract,35055952100,50,2020-12-06,0,0,2024-04-13
Census Tract,35055952100,51,2020-12-13,0,0,2024-04-13
Census Tract,35055952100,52,2020-12-20,0,0,2024-04-13
Census Tract,35055952100,53,2020-12-27,0,0,2024-04-13
Census Tract,35055952100,54,2021-01-03,0,0,2024-04-13
Census Tract,35055952100,55,2021-01-10,0,0,2024-04-13
Census Tract,35055952100,56,2021-01-17,1,0,2024-04-13
Census Tract,35055952100,57,2021-01-24,0,0,2024-04-13
Census Tract,35055952100,58,2021-01-31,0,0,2024-04-13
Census Tract,35055952100,59,2021-02-07,0,0,2024-04-13
Census Tract,35055952100,60,2021-02-14,0,0,2024-04-13
Census Tract,35055952100,61,2021-02-21,0,0,2024-04-13
Census Tract,35055952100,62,2021-02-28,0,0,2024-04-13
Census Tract,35055952100,63,2021-03-07,0,0,2024-04-13
Census Tract,35055952100,64,2021-03-14,0,0,2024-04-13
Census Tract,35055952100,65,2021-03-21,0,0.333333333333333,2024-04-13
Census Tract,35055952100,66,2021-03-28,0,0,2024-04-13
Census Tract,35055952100,67,2021-04-04,0,0.333333333333333,2024-04-13
Census Tract,35055952100,68,2021-04-11,0,0,2024-04-13
Census Tract,35055952100,69,2021-04-18,0,0,2024-04-13
Census Tract,35055952100,70,2021-04-25,0,0,2024-04-13
Census Tract,35055952100,71,2021-05-02,1,0,2024-04-13
Census Tract,35055952100,72,2021-05-09,0,0.333333333333333,2024-04-13
Census Tract,35055952100,73,2021-05-16,0,0,2024-04-13
Census Tract,35055952100,74,2021-05-23,0,0,2024-04-13
Census Tract,35055952100,75,2021-05-30,0,0.333333333333333,2024-04-13
Census Tract,35055952100,76,2021-06-06,0,0.333333333333333,2024-04-13
Census Tract,35055952100,77,2021-06-13,2,0,2024-04-13
Census Tract,35055952100,78,2021-06-20,0,0,2024-04-13
Census Tract,35055952100,79,2021-06-27,0,0,2024-04-13
Census Tract,35055952100,80,2021-07-04,0,0.333333333333333,2024-04-13
Census Tract,35055952100,81,2021-07-11,0,0,2024-04-13
Census Tract,35055952100,82,2021-07-18,0,0,2024-04-13
Census Tract,35055952100,83,2021-07-25,0,0,2024-04-13
Census Tract,35055952100,84,2021-08-01,0,0,2024-04-13
Census Tract,35055952100,85,2021-08-08,0,0,2024-04-13
Census Tract,35055952100,86,2021-08-15,0,0.333333333333333,2024-04-13
Census Tract,35055952100,87,2021-08-22,0,0,2024-04-13
Census Tract,35055952100,88,2021-08-29,0,0.666666666666667,2024-04-13
Census Tract,35055952100,89,2021-09-05,0,0.333333333333333,2024-04-13
Census Tract,35055952100,90,2021-09-12,0,0,2024-04-13
Census Tract,35055952100,91,2021-09-19,0,0,2024-04-13
Census Tract,35055952100,92,2021-09-26,0,0,2024-04-13
Census Tract,35055952100,93,2021-10-03,0,0,2024-04-13
Census Tract,35055952100,94,2021-10-10,0,0.333333333333333,2024-04-13
Census Tract,35055952100,95,2021-10-17,1,0.333333333333333,2024-04-13
Census Tract,35055952100,96,2021-10-24,0,0,2024-04-13
Census Tract,35055952100,97,2021-10-31,0,0.333333333333333,2024-04-13
Census Tract,35055952100,98,2021-11-07,1,0,2024-04-13
Census Tract,35055952100,99,2021-11-14,0,0,2024-04-13
Census Tract,35055952100,100,2021-11-21,0,0,2024-04-13
Census Tract,35055952100,101,2021-11-28,2,0.333333333333333,2024-04-13
Census Tract,35055952100,102,2021-12-05,0,0.333333333333333,2024-04-13
Census Tract,35055952100,103,2021-12-12,0,0,2024-04-13
Census Tract,35055952100,104,2021-12-19,0,0,2024-04-13
Census Tract,35055952100,105,2021-12-26,0,0,2024-04-13
Census Tract,35055952100,106,2022-01-02,2,0,2024-04-13
Census Tract,35055952100,107,2022-01-09,0,0,2024-04-13
Census Tract,35055952100,108,2022-01-16,1,0,2024-04-13
Census Tract,35055952100,109,2022-01-23,0,0,2024-04-13
Census Tract,35055952100,110,2022-01-30,0,0,2024-04-13
Census Tract,35055952100,111,2022-02-06,1,0,2024-04-13
Census Tract,35055952100,112,2022-02-13,0,0,2024-04-13
Census Tract,35055952100,113,2022-02-20,0,0,2024-04-13
Census Tract,35055952100,114,2022-02-27,1,0,2024-04-13
Census Tract,35055952100,115,2022-03-06,0,0,2024-04-13
Census Tract,35055952100,116,2022-03-13,0,0,2024-04-13
Census Tract,35055952100,117,2022-03-20,0,0,2024-04-13
Census Tract,35055952100,118,2022-03-27,0,0.333333333333333,2024-04-13
Census Tract,35055952100,119,2022-04-03,0,0,2024-04-13
Census Tract,35055952100,120,2022-04-10,0,0.333333333333333,2024-04-13
Census Tract,35055952100,121,2022-04-17,0,0,2024-04-13
Census Tract,35055952100,122,2022-04-24,0,0,2024-04-13
Census Tract,35055952100,123,2022-05-01,0,0,2024-04-13
Census Tract,35055952100,124,2022-05-08,0,0.333333333333333,2024-04-13
Census Tract,35055952100,125,2022-05-15,0,0,2024-04-13
Census Tract,35055952100,126,2022-05-22,2,0,2024-04-13
Census Tract,35055952100,127,2022-05-29,0,0.333333333333333,2024-04-13
Census Tract,35055952100,128,2022-06-05,1,0.333333333333333,2024-04-13
Census Tract,35055952100,129,2022-06-12,0,0,2024-04-13
Census Tract,35055952100,130,2022-06-19,0,0,2024-04-13
Census Tract,35055952100,131,2022-06-26,0,0,2024-04-13
Census Tract,35055952100,132,2022-07-03,0,0.333333333333333,2024-04-13
Census Tract,35055952100,133,2022-07-10,0,0,2024-04-13
Census Tract,35055952100,134,2022-07-17,0,0,2024-04-13
Census Tract,35055952100,135,2022-07-24,0,0,2024-04-13
Census Tract,35055952100,136,2022-07-31,0,0,2024-04-13
Census Tract,35055952100,137,2022-08-07,0,0,2024-04-13
Census Tract,35055952100,138,2022-08-14,0,0.333333333333333,2024-04-13
Census Tract,35055952100,139,2022-08-21,0,0,2024-04-13
Census Tract,35055952100,140,2022-08-28,0,0,2024-04-13
Census Tract,35055952100,141,2022-09-04,0,1,2024-04-13
Census Tract,35055952100,142,2022-09-11,0,0,2024-04-13
Census Tract,35055952100,143,2022-09-18,0,0,2024-04-13
Census Tract,35055952100,144,2022-09-25,0,0,2024-04-13
Census Tract,35055952100,145,2022-10-02,1,0,2024-04-13
Census Tract,35055952100,146,2022-10-09,0,0.333333333333333,2024-04-13
Census Tract,35055952100,147,2022-10-16,0,0.333333333333333,2024-04-13
Census Tract,35055952100,148,2022-10-23,0,0,2024-04-13
Census Tract,35055952100,149,2022-10-30,0,0.333333333333333,2024-04-13
Census Tract,35055952100,150,2022-11-06,0,0,2024-04-13
Census Tract,35055952100,151,2022-11-13,0,0,2024-04-13
Census Tract,35055952100,152,2022-11-20,0,0,2024-04-13
Census Tract,35055952100,153,2022-11-27,2,0,2024-04-13
Census Tract,35055952100,154,2022-12-04,0,0.666666666666667,2024-04-13
Census Tract,35055952100,155,2022-12-11,0,0,2024-04-13
Census Tract,35055952100,156,2022-12-18,0,0,2024-04-13
Census Tract,35055952100,157,2022-12-25,0,0,2024-04-13
Census Tract,35055952100,158,2023-01-01,1,0,2024-04-13
Census Tract,35055952100,159,2023-01-08,0,0,2024-04-13
Census Tract,35055952100,160,2023-01-15,0,0,2024-04-13
Census Tract,35055952100,161,2023-01-22,0,0,2024-04-13
Census Tract,35055952100,162,2023-01-29,0,0,2024-04-13
Census Tract,35055952100,163,2023-02-05,0,0,2024-04-13
Census Tract,35055952100,164,2023-02-12,1,0,2024-04-13
Census Tract,35055952100,165,2023-02-19,0,0,2024-04-13
Census Tract,35055952100,166,2023-02-26,0,0,2024-04-13
Census Tract,35055952100,167,2023-03-05,2,0,2024-04-13
Census Tract,35055952100,168,2023-03-12,0,0,2024-04-13
Census Tract,35055952100,169,2023-03-19,1,0,2024-04-13
Census Tract,35055952100,170,2023-03-26,0,0.333333333333333,2024-04-13
Census Tract,35055952100,171,2023-04-02,0,0,2024-04-13
Census Tract,35055952100,172,2023-04-09,1,0.333333333333333,2024-04-13
Census Tract,35055952100,173,2023-04-16,0,0,2024-04-13
Census Tract,35055952100,174,2023-04-23,1,0,2024-04-13
Census Tract,35055952100,175,2023-04-30,0,0,2024-04-13
Census Tract,35055952100,176,2023-05-07,0,0.333333333333333,2024-04-13
Census Tract,35055952100,177,2023-05-14,1,0,2024-04-13
Census Tract,35055952100,178,2023-05-21,0,0,2024-04-13
Census Tract,35055952100,179,2023-05-28,0,0.333333333333333,2024-04-13
Census Tract,35055952100,180,2023-06-04,1,0.333333333333333,2024-04-13
Census Tract,35055952100,181,2023-06-11,0,0,2024-04-13
Census Tract,35055952100,182,2023-06-18,1,0,2024-04-13
Census Tract,35055952100,183,2023-06-25,0,0,2024-04-13
Census Tract,35055952100,184,2023-07-02,0,0,2024-04-13
Census Tract,35055952100,185,2023-07-09,1,0.333333333333333,2024-04-13
Census Tract,35055952100,186,2023-07-16,0,0,2024-04-13
Census Tract,35055952100,187,2023-07-23,0,0,2024-04-13
Census Tract,35055952100,188,2023-07-30,0,0,2024-04-13
Census Tract,35055952100,189,2023-08-06,1,0,2024-04-13
Census Tract,35055952100,190,2023-08-13,0,0.333333333333333,2024-04-13
Census Tract,35055952100,191,2023-08-20,0,0,2024-04-13
Census Tract,35055952100,192,2023-08-27,0,0,2024-04-13
Census Tract,35055952100,193,2023-09-03,0,0.666666666666667,2024-04-13
Census Tract,35055952100,194,2023-09-10,0,0.333333333333333,2024-04-13
Census Tract,35055952100,195,2023-09-17,0,0,2024-04-13
Census Tract,35055952100,196,2023-09-24,0,0,2024-04-13
Census Tract,35055952100,197,2023-10-01,0,0,2024-04-13
Census Tract,35055952100,198,2023-10-08,1,0,2024-04-13
Census Tract,35055952100,199,2023-10-15,0,0.666666666666667,2024-04-13
Census Tract,35055952100,200,2023-10-22,1,0,2024-04-13
Census Tract,35055952100,201,2023-10-29,1,0.333333333333333,2024-04-13
Census Tract,35055952100,202,2023-11-05,0,0,2024-04-13
Census Tract,35055952100,203,2023-11-12,1,0,2024-04-13
Census Tract,35055952100,204,2023-11-19,0,0,2024-04-13
Census Tract,35055952100,205,2023-11-26,0,0,2024-04-13
Census Tract,35055952100,206,2023-12-03,0,0.666666666666667,2024-04-13
Census Tract,35055952100,207,2023-12-10,0,0,2024-04-13
Census Tract,35055952100,208,2023-12-17,0,0,2024-04-13
Census Tract,35055952100,209,2023-12-24,0,0,2024-04-13
Census Tract,35055952100,210,2023-12-31,0,0,2024-04-13
Census Tract,35055952100,211,2024-01-07,0,0,2024-04-13
Census Tract,35055952100,212,2024-01-14,0,0,2024-04-13
Census Tract,35055952100,213,2024-01-21,0,0,2024-04-13
Census Tract,35055952100,214,2024-01-28,0,0,2024-04-13
Census Tract,35055952100,215,2024-02-04,0,0,2024-04-13
Census Tract,35055952100,216,2024-02-11,0,0,2024-04-13
Census Tract,35055952100,217,2024-02-18,0,0,2024-04-13
Census Tract,35055952100,218,2024-02-25,0,0,2024-04-13
Census Tract,35055952100,219,2024-03-03,0,0,2024-04-13
Census Tract,35055952100,220,2024-03-10,0,0,2024-04-13
Census Tract,35055952100,221,2024-03-17,0,0,2024-04-13
Census Tract,35055952100,222,2024-03-24,0,0.333333333333333,2024-04-13
Census Tract,35055952100,223,2024-03-31,0,0,2024-04-13
Census Tract,35055952100,224,2024-04-07,0,0.333333333333333,2024-04-13
Census Tract,35055952300,1,2019-12-29,0,0,2024-04-13
Census Tract,35055952300,2,2020-01-05,0,0,2024-04-13
Census Tract,35055952300,3,2020-01-12,0,0.333333333333333,2024-04-13
Census Tract,35055952300,4,2020-01-19,0,0,2024-04-13
Census Tract,35055952300,5,2020-01-26,0,0.333333333333333,2024-04-13
Census Tract,35055952300,6,2020-02-02,0,0,2024-04-13
Census Tract,35055952300,7,2020-02-09,0,0.333333333333333,2024-04-13
Census Tract,35055952300,8,2020-02-16,0,0,2024-04-13
Census Tract,35055952300,9,2020-02-23,0,0,2024-04-13
Census Tract,35055952300,10,2020-03-01,0,0,2024-04-13
Census Tract,35055952300,11,2020-03-08,0,0.333333333333333,2024-04-13
Census Tract,35055952300,12,2020-03-15,0,0,2024-04-13
Census Tract,35055952300,13,2020-03-22,0,0,2024-04-13
Census Tract,35055952300,14,2020-03-29,0,0,2024-04-13
Census Tract,35055952300,15,2020-04-05,0,0.333333333333333,2024-04-13
Census Tract,35055952300,16,2020-04-12,0,0.333333333333333,2024-04-13
Census Tract,35055952300,17,2020-04-19,0,0,2024-04-13
Census Tract,35055952300,18,2020-04-26,0,0,2024-04-13
Census Tract,35055952300,19,2020-05-03,0,1,2024-04-13
Census Tract,35055952300,20,2020-05-10,0,0.333333333333333,2024-04-13
Census Tract,35055952300,21,2020-05-17,0,0,2024-04-13
Census Tract,35055952300,22,2020-05-24,0,0,2024-04-13
Census Tract,35055952300,23,2020-05-31,0,0,2024-04-13
Census Tract,35055952300,24,2020-06-07,0,0.333333333333333,2024-04-13
Census Tract,35055952300,25,2020-06-14,0,0,2024-04-13
Census Tract,35055952300,26,2020-06-21,0,0,2024-04-13
Census Tract,35055952300,27,2020-06-28,0,0,2024-04-13
Census Tract,35055952300,28,2020-07-05,0,0,2024-04-13
Census Tract,35055952300,29,2020-07-12,0,0,2024-04-13
Census Tract,35055952300,30,2020-07-19,0,0,2024-04-13
Census Tract,35055952300,31,2020-07-26,0,0,2024-04-13
Census Tract,35055952300,32,2020-08-02,0,0,2024-04-13
Census Tract,35055952300,33,2020-08-09,0,0,2024-04-13
Census Tract,35055952300,34,2020-08-16,0,0,2024-04-13
Census Tract,35055952300,35,2020-08-23,0,0,2024-04-13
Census Tract,35055952300,36,2020-08-30,0,0,2024-04-13
Census Tract,35055952300,37,2020-09-06,0,0,2024-04-13
Census Tract,35055952300,38,2020-09-13,0,0,2024-04-13
Census Tract,35055952300,39,2020-09-20,0,0,2024-04-13
Census Tract,35055952300,40,2020-09-27,0,0,2024-04-13
Census Tract,35055952300,41,2020-10-04,0,0.333333333333333,2024-04-13
Census Tract,35055952300,42,2020-10-11,0,0,2024-04-13
Census Tract,35055952300,43,2020-10-18,0,0,2024-04-13
Census Tract,35055952300,44,2020-10-25,0,0.666666666666667,2024-04-13
Census Tract,35055952300,45,2020-11-01,0,0,2024-04-13
Census Tract,35055952300,46,2020-11-08,0,0,2024-04-13
Census Tract,35055952300,47,2020-11-15,0,0,2024-04-13
Census Tract,35055952300,48,2020-11-22,0,0,2024-04-13
Census Tract,35055952300,49,2020-11-29,0,0,2024-04-13
Census Tract,35055952300,50,2020-12-06,0,0,2024-04-13
Census Tract,35055952300,51,2020-12-13,0,0,2024-04-13
Census Tract,35055952300,52,2020-12-20,0,0,2024-04-13
Census Tract,35055952300,53,2020-12-27,0,0,2024-04-13
Census Tract,35055952300,54,2021-01-03,0,0,2024-04-13
Census Tract,35055952300,55,2021-01-10,0,0.333333333333333,2024-04-13
Census Tract,35055952300,56,2021-01-17,0,0,2024-04-13
Census Tract,35055952300,57,2021-01-24,0,0,2024-04-13
Census Tract,35055952300,58,2021-01-31,0,0.333333333333333,2024-04-13
Census Tract,35055952300,59,2021-02-07,0,0.333333333333333,2024-04-13
Census Tract,35055952300,60,2021-02-14,0,0,2024-04-13
Census Tract,35055952300,61,2021-02-21,0,0,2024-04-13
Census Tract,35055952300,62,2021-02-28,0,0,2024-04-13
Census Tract,35055952300,63,2021-03-07,0,0.333333333333333,2024-04-13
Census Tract,35055952300,64,2021-03-14,0,0,2024-04-13
Census Tract,35055952300,65,2021-03-21,0,0,2024-04-13
Census Tract,35055952300,66,2021-03-28,0,0,2024-04-13
Census Tract,35055952300,67,2021-04-04,0,0,2024-04-13
Census Tract,35055952300,68,2021-04-11,0,0.333333333333333,2024-04-13
Census Tract,35055952300,69,2021-04-18,0,0.333333333333333,2024-04-13
Census Tract,35055952300,70,2021-04-25,0,0,2024-04-13
Census Tract,35055952300,71,2021-05-02,0,1,2024-04-13
Census Tract,35055952300,72,2021-05-09,0,0,2024-04-13
Census Tract,35055952300,73,2021-05-16,0,0.333333333333333,2024-04-13
Census Tract,35055952300,74,2021-05-23,0,0,2024-04-13
Census Tract,35055952300,75,2021-05-30,0,0,2024-04-13
Census Tract,35055952300,76,2021-06-06,0,0.333333333333333,2024-04-13
Census Tract,35055952300,77,2021-06-13,0,0,2024-04-13
Census Tract,35055952300,78,2021-06-20,0,0,2024-04-13
Census Tract,35055952300,79,2021-06-27,0,0,2024-04-13
Census Tract,35055952300,80,2021-07-04,0,0,2024-04-13
Census Tract,35055952300,81,2021-07-11,0,0,2024-04-13
Census Tract,35055952300,82,2021-07-18,0,0,2024-04-13
Census Tract,35055952300,83,2021-07-25,1,0,2024-04-13
Census Tract,35055952300,84,2021-08-01,0,0,2024-04-13
Census Tract,35055952300,85,2021-08-08,0,0,2024-04-13
Census Tract,35055952300,86,2021-08-15,0,0,2024-04-13
