type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Zip Code,78754,Other,09/2022,9,20.8333333333333,2024-03-09
Zip Code,78754,Other,10/2022,20,21.8333333333333,2024-03-09
Zip Code,78754,Other,11/2022,12,21.6666666666667,2024-03-09
Zip Code,78754,Other,12/2022,17,19.5,2024-03-09
Zip Code,78754,Other,01/2023,12,22.3333333333333,2024-03-09
Zip Code,78754,Other,02/2023,17,14.1666666666667,2024-03-09
Zip Code,78754,Other,03/2023,19,15.6666666666667,2024-03-09
Zip Code,78754,Other,04/2023,23,16.3333333333333,2024-03-09
Zip Code,78754,Other,05/2023,23,15.3333333333333,2024-03-09
Zip Code,78754,Other,06/2023,26,19.6666666666667,2024-03-09
Zip Code,78754,Other,07/2023,23,23,2024-03-09
Zip Code,78754,Other,08/2023,27,22,2024-03-09
Zip Code,78754,Other,09/2023,20,20.8333333333333,2024-03-09
Zip Code,78754,Other,10/2023,27,21.8333333333333,2024-03-09
Zip Code,78754,Other,11/2023,35,21.6666666666667,2024-03-09
Zip Code,78754,Other,12/2023,16,19.5,2024-03-09
Zip Code,78754,Other,01/2024,36,22.3333333333333,2024-03-09
Zip Code,78754,Other,02/2024,41,14.1666666666667,2024-03-09
Zip Code,78754,Other,03/2024,11,2.5,2024-03-09
Zip Code,78755,Other,01/2020,0,0,2024-03-09
Zip Code,78755,Other,02/2020,0,0,2024-03-09
Zip Code,78755,Other,03/2020,0,0,2024-03-09
Zip Code,78755,Other,04/2020,0,0,2024-03-09
Zip Code,78755,Other,05/2020,0,0,2024-03-09
Zip Code,78755,Other,06/2020,0,0,2024-03-09
Zip Code,78755,Other,07/2020,0,0,2024-03-09
Zip Code,78755,Other,08/2020,0,0.166666666666667,2024-03-09
Zip Code,78755,Other,09/2020,0,0,2024-03-09
Zip Code,78755,Other,10/2020,0,0,2024-03-09
Zip Code,78755,Other,11/2020,0,0,2024-03-09
Zip Code,78755,Other,12/2020,0,0,2024-03-09
Zip Code,78755,Other,01/2021,0,0,2024-03-09
Zip Code,78755,Other,02/2021,0,0,2024-03-09
Zip Code,78755,Other,03/2021,0,0,2024-03-09
Zip Code,78755,Other,04/2021,0,0,2024-03-09
Zip Code,78755,Other,05/2021,0,0,2024-03-09
Zip Code,78755,Other,06/2021,0,0,2024-03-09
Zip Code,78755,Other,07/2021,0,0,2024-03-09
Zip Code,78755,Other,08/2021,0,0.166666666666667,2024-03-09
Zip Code,78755,Other,09/2021,0,0,2024-03-09
Zip Code,78755,Other,10/2021,0,0,2024-03-09
Zip Code,78755,Other,11/2021,0,0,2024-03-09
Zip Code,78755,Other,12/2021,0,0,2024-03-09
Zip Code,78755,Other,01/2022,0,0,2024-03-09
Zip Code,78755,Other,02/2022,0,0,2024-03-09
Zip Code,78755,Other,03/2022,0,0,2024-03-09
Zip Code,78755,Other,04/2022,0,0,2024-03-09
Zip Code,78755,Other,05/2022,0,0,2024-03-09
Zip Code,78755,Other,06/2022,0,0,2024-03-09
Zip Code,78755,Other,07/2022,0,0,2024-03-09
Zip Code,78755,Other,08/2022,0,0.166666666666667,2024-03-09
Zip Code,78755,Other,09/2022,0,0,2024-03-09
Zip Code,78755,Other,10/2022,0,0,2024-03-09
Zip Code,78755,Other,11/2022,0,0,2024-03-09
Zip Code,78755,Other,12/2022,0,0,2024-03-09
Zip Code,78755,Other,01/2023,0,0,2024-03-09
Zip Code,78755,Other,02/2023,0,0,2024-03-09
Zip Code,78755,Other,03/2023,0,0,2024-03-09
Zip Code,78755,Other,04/2023,0,0,2024-03-09
Zip Code,78755,Other,05/2023,0,0,2024-03-09
Zip Code,78755,Other,06/2023,0,0,2024-03-09
Zip Code,78755,Other,07/2023,0,0,2024-03-09
Zip Code,78755,Other,08/2023,0,0.166666666666667,2024-03-09
Zip Code,78755,Other,09/2023,0,0,2024-03-09
Zip Code,78755,Other,10/2023,0,0,2024-03-09
Zip Code,78755,Other,11/2023,0,0,2024-03-09
Zip Code,78755,Other,12/2023,0,0,2024-03-09
Zip Code,78755,Other,01/2024,0,0,2024-03-09
Zip Code,78755,Other,02/2024,0,0,2024-03-09
Zip Code,78755,Other,03/2024,0,0,2024-03-09
Zip Code,78756,White,01/2020,2,1.83333333333333,2024-03-09
Zip Code,78756,White,02/2020,4,0.833333333333333,2024-03-09
Zip Code,78756,White,03/2020,2,1.33333333333333,2024-03-09
Zip Code,78756,White,04/2020,0,1.5,2024-03-09
Zip Code,78756,White,05/2020,2,2.16666666666667,2024-03-09
Zip Code,78756,White,06/2020,0,2.33333333333333,2024-03-09
Zip Code,78756,White,07/2020,0,2.83333333333333,2024-03-09
Zip Code,78756,White,08/2020,1,1.66666666666667,2024-03-09
Zip Code,78756,White,09/2020,1,2.33333333333333,2024-03-09
Zip Code,78756,White,10/2020,1,2.83333333333333,2024-03-09
Zip Code,78756,White,11/2020,1,2.33333333333333,2024-03-09
Zip Code,78756,White,12/2020,0,3.5,2024-03-09
Zip Code,78756,White,01/2021,0,1.83333333333333,2024-03-09
Zip Code,78756,White,02/2021,0,0.833333333333333,2024-03-09
Zip Code,78756,White,03/2021,0,1.33333333333333,2024-03-09
Zip Code,78756,White,04/2021,2,1.5,2024-03-09
Zip Code,78756,White,05/2021,0,2.16666666666667,2024-03-09
Zip Code,78756,White,06/2021,2,2.33333333333333,2024-03-09
Zip Code,78756,White,07/2021,0,2.83333333333333,2024-03-09
Zip Code,78756,White,08/2021,0,1.66666666666667,2024-03-09
Zip Code,78756,White,09/2021,1,2.33333333333333,2024-03-09
Zip Code,78756,White,10/2021,5,2.83333333333333,2024-03-09
Zip Code,78756,White,11/2021,0,2.33333333333333,2024-03-09
Zip Code,78756,White,12/2021,0,3.5,2024-03-09
Zip Code,78756,White,01/2022,3,1.83333333333333,2024-03-09
Zip Code,78756,White,02/2022,4,0.833333333333333,2024-03-09
Zip Code,78756,White,03/2022,1,1.33333333333333,2024-03-09
Zip Code,78756,White,04/2022,9,1.5,2024-03-09
Zip Code,78756,White,05/2022,3,2.16666666666667,2024-03-09
Zip Code,78756,White,06/2022,7,2.33333333333333,2024-03-09
Zip Code,78756,White,07/2022,11,2.83333333333333,2024-03-09
Zip Code,78756,White,08/2022,0,1.66666666666667,2024-03-09
Zip Code,78756,White,09/2022,5,2.33333333333333,2024-03-09
Zip Code,78756,White,10/2022,4,2.83333333333333,2024-03-09
Zip Code,78756,White,11/2022,9,2.33333333333333,2024-03-09
Zip Code,78756,White,12/2022,3,3.5,2024-03-09
Zip Code,78756,White,01/2023,1,1.83333333333333,2024-03-09
Zip Code,78756,White,02/2023,3,0.833333333333333,2024-03-09
Zip Code,78756,White,03/2023,0,1.33333333333333,2024-03-09
Zip Code,78756,White,04/2023,2,1.5,2024-03-09
Zip Code,78756,White,05/2023,4,2.16666666666667,2024-03-09
Zip Code,78756,White,06/2023,5,2.33333333333333,2024-03-09
Zip Code,78756,White,07/2023,3,2.83333333333333,2024-03-09
Zip Code,78756,White,08/2023,6,1.66666666666667,2024-03-09
Zip Code,78756,White,09/2023,2,2.33333333333333,2024-03-09
Zip Code,78756,White,10/2023,4,2.83333333333333,2024-03-09
Zip Code,78756,White,11/2023,2,2.33333333333333,2024-03-09
Zip Code,78756,White,12/2023,3,3.5,2024-03-09
Zip Code,78756,White,01/2024,8,1.83333333333333,2024-03-09
Zip Code,78756,White,02/2024,4,0.833333333333333,2024-03-09
Zip Code,78756,White,03/2024,3,0,2024-03-09
Zip Code,78757,White,01/2020,12,9,2024-03-09
Zip Code,78757,White,02/2020,21,5.5,2024-03-09
Zip Code,78757,White,03/2020,8,5.83333333333333,2024-03-09
Zip Code,78757,White,04/2020,1,7.5,2024-03-09
Zip Code,78757,White,05/2020,0,6,2024-03-09
Zip Code,78757,White,06/2020,2,5.5,2024-03-09
Zip Code,78757,White,07/2020,0,6.5,2024-03-09
Zip Code,78757,White,08/2020,0,8.33333333333333,2024-03-09
Zip Code,78757,White,09/2020,0,9,2024-03-09
Zip Code,78757,White,10/2020,2,6,2024-03-09
Zip Code,78757,White,11/2020,1,5.83333333333333,2024-03-09
Zip Code,78757,White,12/2020,1,8.66666666666667,2024-03-09
Zip Code,78757,White,01/2021,2,9,2024-03-09
Zip Code,78757,White,02/2021,1,5.5,2024-03-09
Zip Code,78757,White,03/2021,1,5.83333333333333,2024-03-09
Zip Code,78757,White,04/2021,5,7.5,2024-03-09
Zip Code,78757,White,05/2021,4,6,2024-03-09
Zip Code,78757,White,06/2021,4,5.5,2024-03-09
Zip Code,78757,White,07/2021,4,6.5,2024-03-09
Zip Code,78757,White,08/2021,1,8.33333333333333,2024-03-09
Zip Code,78757,White,09/2021,1,9,2024-03-09
Zip Code,78757,White,10/2021,3,6,2024-03-09
Zip Code,78757,White,11/2021,1,5.83333333333333,2024-03-09
Zip Code,78757,White,12/2021,5,8.66666666666667,2024-03-09
Zip Code,78757,White,01/2022,9,9,2024-03-09
Zip Code,78757,White,02/2022,13,5.5,2024-03-09
Zip Code,78757,White,03/2022,13,5.83333333333333,2024-03-09
Zip Code,78757,White,04/2022,20,7.5,2024-03-09
Zip Code,78757,White,05/2022,10,6,2024-03-09
Zip Code,78757,White,06/2022,13,5.5,2024-03-09
Zip Code,78757,White,07/2022,7,6.5,2024-03-09
Zip Code,78757,White,08/2022,10,8.33333333333333,2024-03-09
Zip Code,78757,White,09/2022,13,9,2024-03-09
Zip Code,78757,White,10/2022,3,6,2024-03-09
Zip Code,78757,White,11/2022,8,5.83333333333333,2024-03-09
Zip Code,78757,White,12/2022,6,8.66666666666667,2024-03-09
Zip Code,78757,White,01/2023,10,9,2024-03-09
Zip Code,78757,White,02/2023,2,5.5,2024-03-09
Zip Code,78757,White,03/2023,8,5.83333333333333,2024-03-09
Zip Code,78757,White,04/2023,6,7.5,2024-03-09
Zip Code,78757,White,05/2023,5,6,2024-03-09
Zip Code,78757,White,06/2023,5,5.5,2024-03-09
Zip Code,78757,White,07/2023,6,6.5,2024-03-09
Zip Code,78757,White,08/2023,7,8.33333333333333,2024-03-09
Zip Code,78757,White,09/2023,16,9,2024-03-09
Zip Code,78757,White,10/2023,5,6,2024-03-09
Zip Code,78757,White,11/2023,7,5.83333333333333,2024-03-09
Zip Code,78757,White,12/2023,7,8.66666666666667,2024-03-09
Zip Code,78757,White,01/2024,6,9,2024-03-09
Zip Code,78757,White,02/2024,15,5.5,2024-03-09
Zip Code,78757,White,03/2024,0,1.33333333333333,2024-03-09
Zip Code,78758,Other,01/2020,76,66.3333333333333,2024-03-09
Zip Code,78758,Other,02/2020,66,54.1666666666667,2024-03-09
Zip Code,78758,Other,03/2020,58,44,2024-03-09
Zip Code,78758,Other,04/2020,4,48.5,2024-03-09
Zip Code,78758,Other,05/2020,1,57.1666666666667,2024-03-09
Zip Code,78758,Other,06/2020,4,59.8333333333333,2024-03-09
Zip Code,78758,Other,07/2020,5,57.6666666666667,2024-03-09
Zip Code,78758,Other,08/2020,3,65.3333333333333,2024-03-09
Zip Code,78758,Other,09/2020,3,64.8333333333333,2024-03-09
Zip Code,78758,Other,10/2020,5,71.6666666666667,2024-03-09
Zip Code,78758,Other,11/2020,0,59.8333333333333,2024-03-09
Zip Code,78758,Other,12/2020,3,55.5,2024-03-09
Zip Code,78758,Other,01/2021,7,66.3333333333333,2024-03-09
Zip Code,78758,Other,02/2021,1,53.6666666666667,2024-03-09
Zip Code,78758,Other,03/2021,2,44,2024-03-09
Zip Code,78758,Other,04/2021,4,48.5,2024-03-09
Zip Code,78758,Other,05/2021,2,57.1666666666667,2024-03-09
Zip Code,78758,Other,06/2021,6,59.8333333333333,2024-03-09
Zip Code,78758,Other,07/2021,11,57.6666666666667,2024-03-09
Zip Code,78758,Other,08/2021,11,65.3333333333333,2024-03-09
Zip Code,78758,Other,09/2021,17,64.8333333333333,2024-03-09
Zip Code,78758,Other,10/2021,13,71.6666666666667,2024-03-09
Zip Code,78758,Other,11/2021,25,59.8333333333333,2024-03-09
Zip Code,78758,Other,12/2021,41,55.5,2024-03-09
Zip Code,78758,Other,01/2022,32,66.3333333333333,2024-03-09
Zip Code,78758,Other,02/2022,100,53.6666666666667,2024-03-09
Zip Code,78758,Other,03/2022,101,44,2024-03-09
Zip Code,78758,Other,04/2022,58,48.5,2024-03-09
Zip Code,78758,Other,05/2022,53,57.1666666666667,2024-03-09
Zip Code,78758,Other,06/2022,49,59.8333333333333,2024-03-09
Zip Code,78758,Other,07/2022,95,57.6666666666667,2024-03-09
Zip Code,78758,Other,08/2022,83,65.3333333333333,2024-03-09
Zip Code,78758,Other,09/2022,70,64.8333333333333,2024-03-09
Zip Code,78758,Other,10/2022,53,71.6666666666667,2024-03-09
Zip Code,78758,Other,11/2022,38,59.8333333333333,2024-03-09
Zip Code,78758,Other,12/2022,17,55.5,2024-03-09
Zip Code,78758,Other,01/2023,41,66.3333333333333,2024-03-09
Zip Code,78758,Other,02/2023,57,53.6666666666667,2024-03-09
Zip Code,78758,Other,03/2023,69,44,2024-03-09
Zip Code,78758,Other,04/2023,71,48.5,2024-03-09
Zip Code,78758,Other,05/2023,67,57.1666666666667,2024-03-09
Zip Code,78758,Other,06/2023,83,59.8333333333333,2024-03-09
Zip Code,78758,Other,07/2023,57,57.6666666666667,2024-03-09
Zip Code,78758,Other,08/2023,56,65.3333333333333,2024-03-09
Zip Code,78758,Other,09/2023,50,64.8333333333333,2024-03-09
Zip Code,78758,Other,10/2023,72,71.6666666666667,2024-03-09
Zip Code,78758,Other,11/2023,78,59.8333333333333,2024-03-09
Zip Code,78758,Other,12/2023,93,55.5,2024-03-09
Zip Code,78758,Other,01/2024,104,66.3333333333333,2024-03-09
Zip Code,78758,Other,02/2024,114,54.1666666666667,2024-03-09
Zip Code,78758,Other,03/2024,19,6.83333333333333,2024-03-09
Zip Code,78759,White,01/2020,23,17.6666666666667,2024-03-09
Zip Code,78759,White,02/2020,29,14.3333333333333,2024-03-09
Zip Code,78759,White,03/2020,12,16.8333333333333,2024-03-09
Zip Code,78759,White,04/2020,1,15.6666666666667,2024-03-09
Zip Code,78759,White,05/2020,0,16.6666666666667,2024-03-09
Zip Code,78759,White,06/2020,3,14.8333333333333,2024-03-09
Zip Code,78759,White,07/2020,0,18.3333333333333,2024-03-09
Zip Code,78759,White,08/2020,0,19,2024-03-09
Zip Code,78759,White,09/2020,0,19,2024-03-09
Zip Code,78759,White,10/2020,1,20.5,2024-03-09
Zip Code,78759,White,11/2020,1,20,2024-03-09
Zip Code,78759,White,12/2020,0,17.6666666666667,2024-03-09
Zip Code,78759,White,01/2021,2,17.6666666666667,2024-03-09
Zip Code,78759,White,02/2021,1,14.3333333333333,2024-03-09
Zip Code,78759,White,03/2021,1,16.8333333333333,2024-03-09
Zip Code,78759,White,04/2021,2,15.6666666666667,2024-03-09
Zip Code,78759,White,05/2021,1,16.6666666666667,2024-03-09
Zip Code,78759,White,06/2021,2,14.8333333333333,2024-03-09
Zip Code,78759,White,07/2021,6,18.3333333333333,2024-03-09
Zip Code,78759,White,08/2021,3,19,2024-03-09
Zip Code,78759,White,09/2021,6,19,2024-03-09
Zip Code,78759,White,10/2021,6,20.5,2024-03-09
Zip Code,78759,White,11/2021,6,20,2024-03-09
Zip Code,78759,White,12/2021,9,17.6666666666667,2024-03-09
Zip Code,78759,White,01/2022,14,17.6666666666667,2024-03-09
Zip Code,78759,White,02/2022,8,14.3333333333333,2024-03-09
Zip Code,78759,White,03/2022,26,16.8333333333333,2024-03-09
Zip Code,78759,White,04/2022,28,15.6666666666667,2024-03-09
Zip Code,78759,White,05/2022,34,16.6666666666667,2024-03-09
Zip Code,78759,White,06/2022,26,14.8333333333333,2024-03-09
Zip Code,78759,White,07/2022,27,18.3333333333333,2024-03-09
Zip Code,78759,White,08/2022,38,19,2024-03-09
Zip Code,78759,White,09/2022,29,19,2024-03-09
Zip Code,78759,White,10/2022,23,20.5,2024-03-09
Zip Code,78759,White,11/2022,32,20,2024-03-09
Zip Code,78759,White,12/2022,13,17.6666666666667,2024-03-09
Zip Code,78759,White,01/2023,20,17.6666666666667,2024-03-09
Zip Code,78759,White,02/2023,29,14.3333333333333,2024-03-09
Zip Code,78759,White,03/2023,22,16.8333333333333,2024-03-09
Zip Code,78759,White,04/2023,43,15.6666666666667,2024-03-09
Zip Code,78759,White,05/2023,20,16.6666666666667,2024-03-09
Zip Code,78759,White,06/2023,35,14.8333333333333,2024-03-09
Zip Code,78759,White,07/2023,32,18.3333333333333,2024-03-09
Zip Code,78759,White,08/2023,48,19,2024-03-09
Zip Code,78759,White,09/2023,43,19,2024-03-09
Zip Code,78759,White,10/2023,18,20.5,2024-03-09
Zip Code,78759,White,11/2023,58,20,2024-03-09
Zip Code,78759,White,12/2023,33,17.6666666666667,2024-03-09
Zip Code,78759,White,01/2024,36,17.6666666666667,2024-03-09
Zip Code,78759,White,02/2024,33,14.3333333333333,2024-03-09
Zip Code,78759,White,03/2024,8,4,2024-03-09
Zip Code,78760,Other,01/2020,0,0,2024-03-09
Zip Code,78760,Other,02/2020,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,03/2020,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,04/2020,0,0,2024-03-09
Zip Code,78760,Other,05/2020,0,0,2024-03-09
Zip Code,78760,Other,06/2020,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,07/2020,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,08/2020,0,0,2024-03-09
Zip Code,78760,Other,09/2020,0,0,2024-03-09
Zip Code,78760,Other,10/2020,0,0,2024-03-09
Zip Code,78760,Other,11/2020,0,0,2024-03-09
Zip Code,78760,Other,12/2020,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,01/2021,0,0,2024-03-09
Zip Code,78760,Other,02/2021,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,03/2021,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,04/2021,0,0,2024-03-09
Zip Code,78760,Other,05/2021,0,0,2024-03-09
Zip Code,78760,Other,06/2021,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,07/2021,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,08/2021,0,0,2024-03-09
Zip Code,78760,Other,09/2021,0,0,2024-03-09
Zip Code,78760,Other,10/2021,0,0,2024-03-09
Zip Code,78760,Other,11/2021,0,0,2024-03-09
Zip Code,78760,Other,12/2021,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,01/2022,0,0,2024-03-09
Zip Code,78760,Other,02/2022,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,03/2022,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,04/2022,0,0,2024-03-09
Zip Code,78760,Other,05/2022,0,0,2024-03-09
Zip Code,78760,Other,06/2022,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,07/2022,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,08/2022,0,0,2024-03-09
Zip Code,78760,Other,09/2022,0,0,2024-03-09
Zip Code,78760,Other,10/2022,0,0,2024-03-09
Zip Code,78760,Other,11/2022,0,0,2024-03-09
Zip Code,78760,Other,12/2022,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,01/2023,0,0,2024-03-09
Zip Code,78760,Other,02/2023,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,03/2023,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,04/2023,8,0,2024-03-09
Zip Code,78760,Other,05/2023,0,0,2024-03-09
Zip Code,78760,Other,06/2023,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,07/2023,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,08/2023,0,0,2024-03-09
Zip Code,78760,Other,09/2023,0,0,2024-03-09
Zip Code,78760,Other,10/2023,0,0,2024-03-09
Zip Code,78760,Other,11/2023,0,0,2024-03-09
Zip Code,78760,Other,12/2023,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,01/2024,0,0,2024-03-09
Zip Code,78760,Other,02/2024,0,0.166666666666667,2024-03-09
Zip Code,78760,Other,03/2024,0,0,2024-03-09
Zip Code,78761,Other,01/2020,0,0,2024-03-09
Zip Code,78761,Other,02/2020,0,0,2024-03-09
Zip Code,78761,Other,03/2020,0,0.166666666666667,2024-03-09
Zip Code,78761,Other,04/2020,0,0.166666666666667,2024-03-09
Zip Code,78761,Other,05/2020,0,0,2024-03-09
Zip Code,78761,Other,06/2020,0,0,2024-03-09
Zip Code,78761,Other,07/2020,0,0,2024-03-09
Zip Code,78761,Other,08/2020,0,0,2024-03-09
Zip Code,78761,Other,09/2020,0,0,2024-03-09
Zip Code,78761,Other,10/2020,0,0.333333333333333,2024-03-09
Zip Code,78761,Other,11/2020,0,0,2024-03-09
Zip Code,78761,Other,12/2020,0,0,2024-03-09
Zip Code,78761,Other,01/2021,0,0,2024-03-09
Zip Code,78761,Other,02/2021,0,0,2024-03-09
Zip Code,78761,Other,03/2021,0,0.166666666666667,2024-03-09
Zip Code,78761,Other,04/2021,0,0.166666666666667,2024-03-09
Zip Code,78761,Other,05/2021,0,0,2024-03-09
Zip Code,78761,Other,06/2021,0,0,2024-03-09
Zip Code,78761,Other,07/2021,0,0,2024-03-09
Zip Code,78761,Other,08/2021,0,0,2024-03-09
Zip Code,78761,Other,09/2021,0,0,2024-03-09
Zip Code,78761,Other,10/2021,0,0.333333333333333,2024-03-09
Zip Code,78761,Other,11/2021,0,0,2024-03-09
Zip Code,78761,Other,12/2021,0,0,2024-03-09
Zip Code,78761,Other,01/2022,0,0,2024-03-09
Zip Code,78761,Other,02/2022,0,0,2024-03-09
Zip Code,78761,Other,03/2022,0,0.166666666666667,2024-03-09
Zip Code,78761,Other,04/2022,0,0.166666666666667,2024-03-09
Zip Code,78761,Other,05/2022,0,0,2024-03-09
Zip Code,78761,Other,06/2022,0,0,2024-03-09
Zip Code,78761,Other,07/2022,0,0,2024-03-09
Zip Code,78761,Other,08/2022,0,0,2024-03-09
Zip Code,78761,Other,09/2022,0,0,2024-03-09
Zip Code,78761,Other,10/2022,0,0.333333333333333,2024-03-09
Zip Code,78761,Other,11/2022,0,0,2024-03-09
Zip Code,78761,Other,12/2022,0,0,2024-03-09
Zip Code,78761,Other,01/2023,0,0,2024-03-09
Zip Code,78761,Other,02/2023,0,0,2024-03-09
Zip Code,78761,Other,03/2023,1,0.166666666666667,2024-03-09
Zip Code,78761,Other,04/2023,0,0.166666666666667,2024-03-09
Zip Code,78761,Other,05/2023,0,0,2024-03-09
Zip Code,78761,Other,06/2023,0,0,2024-03-09
Zip Code,78761,Other,07/2023,0,0,2024-03-09
Zip Code,78761,Other,08/2023,0,0,2024-03-09
Zip Code,78761,Other,09/2023,0,0,2024-03-09
Zip Code,78761,Other,10/2023,0,0.333333333333333,2024-03-09
Zip Code,78761,Other,11/2023,0,0,2024-03-09
Zip Code,78761,Other,12/2023,0,0,2024-03-09
Zip Code,78761,Other,01/2024,0,0,2024-03-09
Zip Code,78761,Other,02/2024,0,0,2024-03-09
Zip Code,78761,Other,03/2024,0,0,2024-03-09
Zip Code,78762,Other,01/2020,0,0,2024-03-09
Zip Code,78762,Other,02/2020,0,0,2024-03-09
Zip Code,78762,Other,03/2020,0,0,2024-03-09
Zip Code,78762,Other,04/2020,0,0,2024-03-09
Zip Code,78762,Other,05/2020,0,0,2024-03-09
Zip Code,78762,Other,06/2020,0,0,2024-03-09
Zip Code,78762,Other,07/2020,0,0.166666666666667,2024-03-09
Zip Code,78762,Other,08/2020,0,0,2024-03-09
Zip Code,78762,Other,09/2020,0,0,2024-03-09
Zip Code,78762,Other,10/2020,0,0,2024-03-09
Zip Code,78762,Other,11/2020,0,0,2024-03-09
Zip Code,78762,Other,12/2020,0,0,2024-03-09
Zip Code,78762,Other,01/2021,0,0,2024-03-09
Zip Code,78762,Other,02/2021,0,0,2024-03-09
Zip Code,78762,Other,03/2021,0,0,2024-03-09
Zip Code,78762,Other,04/2021,0,0,2024-03-09
Zip Code,78762,Other,05/2021,0,0,2024-03-09
Zip Code,78762,Other,06/2021,0,0,2024-03-09
Zip Code,78762,Other,07/2021,0,0.166666666666667,2024-03-09
Zip Code,78762,Other,08/2021,0,0,2024-03-09
Zip Code,78762,Other,09/2021,0,0,2024-03-09
Zip Code,78762,Other,10/2021,0,0,2024-03-09
Zip Code,78762,Other,11/2021,0,0,2024-03-09
Zip Code,78762,Other,12/2021,0,0,2024-03-09
Zip Code,78762,Other,01/2022,0,0,2024-03-09
Zip Code,78762,Other,02/2022,0,0,2024-03-09
Zip Code,78762,Other,03/2022,0,0,2024-03-09
Zip Code,78762,Other,04/2022,0,0,2024-03-09
Zip Code,78762,Other,05/2022,0,0,2024-03-09
Zip Code,78762,Other,06/2022,0,0,2024-03-09
Zip Code,78762,Other,07/2022,0,0.166666666666667,2024-03-09
Zip Code,78762,Other,08/2022,0,0,2024-03-09
Zip Code,78762,Other,09/2022,0,0,2024-03-09
Zip Code,78762,Other,10/2022,0,0,2024-03-09
Zip Code,78762,Other,11/2022,0,0,2024-03-09
Zip Code,78762,Other,12/2022,0,0,2024-03-09
Zip Code,78762,Other,01/2023,0,0,2024-03-09
Zip Code,78762,Other,02/2023,0,0,2024-03-09
Zip Code,78762,Other,03/2023,0,0,2024-03-09
Zip Code,78762,Other,04/2023,0,0,2024-03-09
Zip Code,78762,Other,05/2023,0,0,2024-03-09
Zip Code,78762,Other,06/2023,0,0,2024-03-09
Zip Code,78762,Other,07/2023,0,0.166666666666667,2024-03-09
Zip Code,78762,Other,08/2023,0,0,2024-03-09
Zip Code,78762,Other,09/2023,0,0,2024-03-09
Zip Code,78762,Other,10/2023,0,0,2024-03-09
Zip Code,78762,Other,11/2023,0,0,2024-03-09
Zip Code,78762,Other,12/2023,0,0,2024-03-09
Zip Code,78762,Other,01/2024,0,0,2024-03-09
Zip Code,78762,Other,02/2024,0,0,2024-03-09
Zip Code,78762,Other,03/2024,0,0,2024-03-09
Zip Code,78763,Other,01/2020,0,0,2024-03-09
Zip Code,78763,Other,02/2020,0,0,2024-03-09
Zip Code,78763,Other,03/2020,0,0,2024-03-09
Zip Code,78763,Other,04/2020,0,0,2024-03-09
Zip Code,78763,Other,05/2020,0,0,2024-03-09
Zip Code,78763,Other,06/2020,0,0,2024-03-09
Zip Code,78763,Other,07/2020,0,0,2024-03-09
Zip Code,78763,Other,08/2020,0,0,2024-03-09
Zip Code,78763,Other,09/2020,0,0,2024-03-09
Zip Code,78763,Other,10/2020,0,0,2024-03-09
Zip Code,78763,Other,11/2020,0,0,2024-03-09
Zip Code,78763,Other,12/2020,0,0,2024-03-09
Zip Code,78763,Other,01/2021,0,0,2024-03-09
Zip Code,78763,Other,02/2021,0,0,2024-03-09
Zip Code,78763,Other,03/2021,0,0,2024-03-09
Zip Code,78763,Other,04/2021,0,0,2024-03-09
Zip Code,78763,Other,05/2021,0,0,2024-03-09
Zip Code,78763,Other,06/2021,0,0,2024-03-09
Zip Code,78763,Other,07/2021,0,0,2024-03-09
Zip Code,78763,Other,08/2021,0,0,2024-03-09
Zip Code,78763,Other,09/2021,0,0,2024-03-09
Zip Code,78763,Other,10/2021,0,0,2024-03-09
Zip Code,78763,Other,11/2021,1,0,2024-03-09
Zip Code,78763,Other,12/2021,0,0,2024-03-09
Zip Code,78763,Other,01/2022,0,0,2024-03-09
Zip Code,78763,Other,02/2022,0,0,2024-03-09
Zip Code,78763,Other,03/2022,0,0,2024-03-09
Zip Code,78763,Other,04/2022,0,0,2024-03-09
Zip Code,78763,Other,05/2022,0,0,2024-03-09
Zip Code,78763,Other,06/2022,0,0,2024-03-09
Zip Code,78763,Other,07/2022,0,0,2024-03-09
Zip Code,78763,Other,08/2022,0,0,2024-03-09
Zip Code,78763,Other,09/2022,0,0,2024-03-09
Zip Code,78763,Other,10/2022,0,0,2024-03-09
