type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,29095014905,White,05/2023,0,1.5,2024-03-09
Census Tract,29095014905,White,06/2023,0,0.5,2024-03-09
Census Tract,29095014905,White,07/2023,1,0.75,2024-03-09
Census Tract,29095014905,White,08/2023,0,2,2024-03-09
Census Tract,29095014905,White,09/2023,0,1.25,2024-03-09
Census Tract,29095014905,White,10/2023,1,1,2024-03-09
Census Tract,29095014905,White,11/2023,0,0.75,2024-03-09
Census Tract,29095014905,White,12/2023,1,0.25,2024-03-09
Census Tract,29095014905,White,01/2024,0,1.25,2024-03-09
Census Tract,29095014905,White,02/2024,0,0.25,2024-03-09
Census Tract,29095014905,White,03/2024,0,0,2024-03-09
Census Tract,29095015000,White,01/2020,0,1.25,2024-03-09
Census Tract,29095015000,White,02/2020,0,1,2024-03-09
Census Tract,29095015000,White,03/2020,0,1.25,2024-03-09
Census Tract,29095015000,White,04/2020,0,1.25,2024-03-09
Census Tract,29095015000,White,05/2020,0,1,2024-03-09
Census Tract,29095015000,White,06/2020,0,0.75,2024-03-09
Census Tract,29095015000,White,07/2020,0,1.75,2024-03-09
Census Tract,29095015000,White,08/2020,0,0.25,2024-03-09
Census Tract,29095015000,White,09/2020,0,0.75,2024-03-09
Census Tract,29095015000,White,10/2020,0,1.25,2024-03-09
Census Tract,29095015000,White,11/2020,0,0.75,2024-03-09
Census Tract,29095015000,White,12/2020,2,0.75,2024-03-09
Census Tract,29095015000,White,01/2021,0,1.25,2024-03-09
Census Tract,29095015000,White,02/2021,0,1,2024-03-09
Census Tract,29095015000,White,03/2021,0,1.25,2024-03-09
Census Tract,29095015000,White,04/2021,0,1.25,2024-03-09
Census Tract,29095015000,White,05/2021,0,1,2024-03-09
Census Tract,29095015000,White,06/2021,0,0.75,2024-03-09
Census Tract,29095015000,White,07/2021,2,1.75,2024-03-09
Census Tract,29095015000,White,08/2021,0,0.25,2024-03-09
Census Tract,29095015000,White,09/2021,0,0.75,2024-03-09
Census Tract,29095015000,White,10/2021,0,1.25,2024-03-09
Census Tract,29095015000,White,11/2021,0,0.75,2024-03-09
Census Tract,29095015000,White,12/2021,2,0.75,2024-03-09
Census Tract,29095015000,White,01/2022,0,1.25,2024-03-09
Census Tract,29095015000,White,02/2022,0,1,2024-03-09
Census Tract,29095015000,White,03/2022,0,1.25,2024-03-09
Census Tract,29095015000,White,04/2022,0,1.25,2024-03-09
Census Tract,29095015000,White,05/2022,1,1,2024-03-09
Census Tract,29095015000,White,06/2022,0,0.75,2024-03-09
Census Tract,29095015000,White,07/2022,1,1.75,2024-03-09
Census Tract,29095015000,White,08/2022,0,0.25,2024-03-09
Census Tract,29095015000,White,09/2022,2,0.75,2024-03-09
Census Tract,29095015000,White,10/2022,1,1.25,2024-03-09
Census Tract,29095015000,White,11/2022,1,0.75,2024-03-09
Census Tract,29095015000,White,12/2022,0,0.75,2024-03-09
Census Tract,29095015000,White,01/2023,1,1.25,2024-03-09
Census Tract,29095015000,White,02/2023,1,1,2024-03-09
Census Tract,29095015000,White,03/2023,0,1.25,2024-03-09
Census Tract,29095015000,White,04/2023,0,1.25,2024-03-09
Census Tract,29095015000,White,05/2023,1,1,2024-03-09
Census Tract,29095015000,White,06/2023,0,0.75,2024-03-09
Census Tract,29095015000,White,07/2023,0,1.75,2024-03-09
Census Tract,29095015000,White,08/2023,1,0.25,2024-03-09
Census Tract,29095015000,White,09/2023,0,0.75,2024-03-09
Census Tract,29095015000,White,10/2023,2,1.25,2024-03-09
Census Tract,29095015000,White,11/2023,0,0.75,2024-03-09
Census Tract,29095015000,White,12/2023,0,0.75,2024-03-09
Census Tract,29095015000,White,01/2024,1,1.25,2024-03-09
Census Tract,29095015000,White,02/2024,1,1,2024-03-09
Census Tract,29095015000,White,03/2024,0,0.5,2024-03-09
Census Tract,29095015100,White,01/2020,0,2.75,2024-03-09
Census Tract,29095015100,White,02/2020,1,1.25,2024-03-09
Census Tract,29095015100,White,03/2020,0,2.25,2024-03-09
Census Tract,29095015100,White,04/2020,0,2.5,2024-03-09
Census Tract,29095015100,White,05/2020,0,3.5,2024-03-09
Census Tract,29095015100,White,06/2020,0,2.75,2024-03-09
Census Tract,29095015100,White,07/2020,0,3.5,2024-03-09
Census Tract,29095015100,White,08/2020,0,5,2024-03-09
Census Tract,29095015100,White,09/2020,1,3,2024-03-09
Census Tract,29095015100,White,10/2020,1,3.75,2024-03-09
Census Tract,29095015100,White,11/2020,0,3.25,2024-03-09
Census Tract,29095015100,White,12/2020,0,0.75,2024-03-09
Census Tract,29095015100,White,01/2021,0,2.75,2024-03-09
Census Tract,29095015100,White,02/2021,0,1.25,2024-03-09
Census Tract,29095015100,White,03/2021,3,2.25,2024-03-09
Census Tract,29095015100,White,04/2021,0,2.5,2024-03-09
Census Tract,29095015100,White,05/2021,1,3.5,2024-03-09
Census Tract,29095015100,White,06/2021,2,2.75,2024-03-09
Census Tract,29095015100,White,07/2021,3,3.5,2024-03-09
Census Tract,29095015100,White,08/2021,0,5,2024-03-09
Census Tract,29095015100,White,09/2021,2,3,2024-03-09
Census Tract,29095015100,White,10/2021,2,3.75,2024-03-09
Census Tract,29095015100,White,11/2021,2,3.25,2024-03-09
Census Tract,29095015100,White,12/2021,2,0.75,2024-03-09
Census Tract,29095015100,White,01/2022,2,2.75,2024-03-09
Census Tract,29095015100,White,02/2022,3,1.25,2024-03-09
Census Tract,29095015100,White,03/2022,3,2.25,2024-03-09
Census Tract,29095015100,White,04/2022,1,2.5,2024-03-09
Census Tract,29095015100,White,05/2022,2,3.5,2024-03-09
Census Tract,29095015100,White,06/2022,2,2.75,2024-03-09
Census Tract,29095015100,White,07/2022,1,3.5,2024-03-09
Census Tract,29095015100,White,08/2022,2,5,2024-03-09
Census Tract,29095015100,White,09/2022,3,3,2024-03-09
Census Tract,29095015100,White,10/2022,3,3.75,2024-03-09
Census Tract,29095015100,White,11/2022,3,3.25,2024-03-09
Census Tract,29095015100,White,12/2022,1,0.75,2024-03-09
Census Tract,29095015100,White,01/2023,3,2.75,2024-03-09
Census Tract,29095015100,White,02/2023,1,1.25,2024-03-09
Census Tract,29095015100,White,03/2023,3,2.25,2024-03-09
Census Tract,29095015100,White,04/2023,2,2.5,2024-03-09
Census Tract,29095015100,White,05/2023,4,3.5,2024-03-09
Census Tract,29095015100,White,06/2023,3,2.75,2024-03-09
Census Tract,29095015100,White,07/2023,3,3.5,2024-03-09
Census Tract,29095015100,White,08/2023,2,5,2024-03-09
Census Tract,29095015100,White,09/2023,0,3,2024-03-09
Census Tract,29095015100,White,10/2023,5,3.75,2024-03-09
Census Tract,29095015100,White,11/2023,3,3.25,2024-03-09
Census Tract,29095015100,White,12/2023,2,0.75,2024-03-09
Census Tract,29095015100,White,01/2024,0,2.75,2024-03-09
Census Tract,29095015100,White,02/2024,3,1.25,2024-03-09
Census Tract,29095015100,White,03/2024,0,0.5,2024-03-09
Census Tract,29095015200,White,01/2020,4,6.25,2024-03-09
Census Tract,29095015200,White,02/2020,1,2.25,2024-03-09
Census Tract,29095015200,White,03/2020,3,5.5,2024-03-09
Census Tract,29095015200,White,04/2020,0,1.25,2024-03-09
Census Tract,29095015200,White,05/2020,1,5,2024-03-09
Census Tract,29095015200,White,06/2020,1,4,2024-03-09
Census Tract,29095015200,White,07/2020,5,2.75,2024-03-09
Census Tract,29095015200,White,08/2020,0,3,2024-03-09
Census Tract,29095015200,White,09/2020,1,3.75,2024-03-09
Census Tract,29095015200,White,10/2020,0,3.5,2024-03-09
Census Tract,29095015200,White,11/2020,1,1.25,2024-03-09
Census Tract,29095015200,White,12/2020,1,1.75,2024-03-09
Census Tract,29095015200,White,01/2021,3,6.25,2024-03-09
Census Tract,29095015200,White,02/2021,0,2.25,2024-03-09
Census Tract,29095015200,White,03/2021,0,5.5,2024-03-09
Census Tract,29095015200,White,04/2021,1,1.25,2024-03-09
Census Tract,29095015200,White,05/2021,5,5,2024-03-09
Census Tract,29095015200,White,06/2021,2,4,2024-03-09
Census Tract,29095015200,White,07/2021,5,2.75,2024-03-09
Census Tract,29095015200,White,08/2021,4,3,2024-03-09
Census Tract,29095015200,White,09/2021,1,3.75,2024-03-09
Census Tract,29095015200,White,10/2021,3,3.5,2024-03-09
Census Tract,29095015200,White,11/2021,4,1.25,2024-03-09
Census Tract,29095015200,White,12/2021,7,1.75,2024-03-09
Census Tract,29095015200,White,01/2022,9,6.25,2024-03-09
Census Tract,29095015200,White,02/2022,6,2.25,2024-03-09
Census Tract,29095015200,White,03/2022,0,5.5,2024-03-09
Census Tract,29095015200,White,04/2022,5,1.25,2024-03-09
Census Tract,29095015200,White,05/2022,4,5,2024-03-09
Census Tract,29095015200,White,06/2022,0,4,2024-03-09
Census Tract,29095015200,White,07/2022,12,2.75,2024-03-09
Census Tract,29095015200,White,08/2022,10,3,2024-03-09
Census Tract,29095015200,White,09/2022,5,3.75,2024-03-09
Census Tract,29095015200,White,10/2022,2,3.5,2024-03-09
Census Tract,29095015200,White,11/2022,14,1.25,2024-03-09
Census Tract,29095015200,White,12/2022,5,1.75,2024-03-09
Census Tract,29095015200,White,01/2023,13,6.25,2024-03-09
Census Tract,29095015200,White,02/2023,7,2.25,2024-03-09
Census Tract,29095015200,White,03/2023,8,5.5,2024-03-09
Census Tract,29095015200,White,04/2023,1,1.25,2024-03-09
Census Tract,29095015200,White,05/2023,3,5,2024-03-09
Census Tract,29095015200,White,06/2023,11,4,2024-03-09
Census Tract,29095015200,White,07/2023,2,2.75,2024-03-09
Census Tract,29095015200,White,08/2023,11,3,2024-03-09
Census Tract,29095015200,White,09/2023,2,3.75,2024-03-09
Census Tract,29095015200,White,10/2023,12,3.5,2024-03-09
Census Tract,29095015200,White,11/2023,9,1.25,2024-03-09
Census Tract,29095015200,White,12/2023,5,1.75,2024-03-09
Census Tract,29095015200,White,01/2024,3,6.25,2024-03-09
Census Tract,29095015200,White,02/2024,9,2.25,2024-03-09
Census Tract,29095015200,White,03/2024,0,0.5,2024-03-09
Census Tract,29095015300,Latinx,01/2020,3,2.75,2024-03-09
Census Tract,29095015300,Latinx,02/2020,1,2.75,2024-03-09
Census Tract,29095015300,Latinx,03/2020,2,3.75,2024-03-09
Census Tract,29095015300,Latinx,04/2020,0,1.5,2024-03-09
Census Tract,29095015300,Latinx,05/2020,0,3.5,2024-03-09
Census Tract,29095015300,Latinx,06/2020,2,1.25,2024-03-09
Census Tract,29095015300,Latinx,07/2020,2,2.25,2024-03-09
Census Tract,29095015300,Latinx,08/2020,1,3.5,2024-03-09
Census Tract,29095015300,Latinx,09/2020,0,3,2024-03-09
Census Tract,29095015300,Latinx,10/2020,2,0.75,2024-03-09
Census Tract,29095015300,Latinx,11/2020,0,2.25,2024-03-09
Census Tract,29095015300,Latinx,12/2020,0,1.75,2024-03-09
Census Tract,29095015300,Latinx,01/2021,1,2.75,2024-03-09
Census Tract,29095015300,Latinx,02/2021,0,2.75,2024-03-09
Census Tract,29095015300,Latinx,03/2021,2,3.75,2024-03-09
Census Tract,29095015300,Latinx,04/2021,1,1.5,2024-03-09
Census Tract,29095015300,Latinx,05/2021,0,3.5,2024-03-09
Census Tract,29095015300,Latinx,06/2021,2,1.25,2024-03-09
Census Tract,29095015300,Latinx,07/2021,2,2.25,2024-03-09
Census Tract,29095015300,Latinx,08/2021,0,3.5,2024-03-09
Census Tract,29095015300,Latinx,09/2021,1,3,2024-03-09
Census Tract,29095015300,Latinx,10/2021,2,0.75,2024-03-09
Census Tract,29095015300,Latinx,11/2021,0,2.25,2024-03-09
Census Tract,29095015300,Latinx,12/2021,0,1.75,2024-03-09
Census Tract,29095015300,Latinx,01/2022,0,2.75,2024-03-09
Census Tract,29095015300,Latinx,02/2022,1,2.75,2024-03-09
Census Tract,29095015300,Latinx,03/2022,2,3.75,2024-03-09
Census Tract,29095015300,Latinx,04/2022,0,1.5,2024-03-09
Census Tract,29095015300,Latinx,05/2022,0,3.5,2024-03-09
Census Tract,29095015300,Latinx,06/2022,1,1.25,2024-03-09
Census Tract,29095015300,Latinx,07/2022,5,2.25,2024-03-09
Census Tract,29095015300,Latinx,08/2022,4,3.5,2024-03-09
Census Tract,29095015300,Latinx,09/2022,3,3,2024-03-09
Census Tract,29095015300,Latinx,10/2022,1,0.75,2024-03-09
Census Tract,29095015300,Latinx,11/2022,3,2.25,2024-03-09
Census Tract,29095015300,Latinx,12/2022,1,1.75,2024-03-09
Census Tract,29095015300,Latinx,01/2023,2,2.75,2024-03-09
Census Tract,29095015300,Latinx,02/2023,3,2.75,2024-03-09
Census Tract,29095015300,Latinx,03/2023,2,3.75,2024-03-09
Census Tract,29095015300,Latinx,04/2023,4,1.5,2024-03-09
Census Tract,29095015300,Latinx,05/2023,1,3.5,2024-03-09
Census Tract,29095015300,Latinx,06/2023,2,1.25,2024-03-09
Census Tract,29095015300,Latinx,07/2023,2,2.25,2024-03-09
Census Tract,29095015300,Latinx,08/2023,3,3.5,2024-03-09
Census Tract,29095015300,Latinx,09/2023,0,3,2024-03-09
Census Tract,29095015300,Latinx,10/2023,1,0.75,2024-03-09
Census Tract,29095015300,Latinx,11/2023,2,2.25,2024-03-09
Census Tract,29095015300,Latinx,12/2023,0,1.75,2024-03-09
Census Tract,29095015300,Latinx,01/2024,0,2.75,2024-03-09
Census Tract,29095015300,Latinx,02/2024,1,2.75,2024-03-09
Census Tract,29095015300,Latinx,03/2024,0,0.75,2024-03-09
Census Tract,29095015400,Black,01/2020,7,5,2024-03-09
Census Tract,29095015400,Black,02/2020,0,7.25,2024-03-09
Census Tract,29095015400,Black,03/2020,1,11.5,2024-03-09
Census Tract,29095015400,Black,04/2020,0,5,2024-03-09
Census Tract,29095015400,Black,05/2020,2,7.25,2024-03-09
Census Tract,29095015400,Black,06/2020,2,5,2024-03-09
Census Tract,29095015400,Black,07/2020,0,10.75,2024-03-09
Census Tract,29095015400,Black,08/2020,3,8.5,2024-03-09
Census Tract,29095015400,Black,09/2020,1,8.5,2024-03-09
Census Tract,29095015400,Black,10/2020,0,8.5,2024-03-09
Census Tract,29095015400,Black,11/2020,2,9,2024-03-09
Census Tract,29095015400,Black,12/2020,1,7,2024-03-09
Census Tract,29095015400,Black,01/2021,1,5,2024-03-09
Census Tract,29095015400,Black,02/2021,0,7.25,2024-03-09
Census Tract,29095015400,Black,03/2021,0,11.5,2024-03-09
Census Tract,29095015400,Black,04/2021,0,5,2024-03-09
Census Tract,29095015400,Black,05/2021,0,7.25,2024-03-09
Census Tract,29095015400,Black,06/2021,2,5,2024-03-09
Census Tract,29095015400,Black,07/2021,1,10.75,2024-03-09
Census Tract,29095015400,Black,08/2021,2,8.5,2024-03-09
Census Tract,29095015400,Black,09/2021,11,8.5,2024-03-09
Census Tract,29095015400,Black,10/2021,2,8.5,2024-03-09
Census Tract,29095015400,Black,11/2021,1,9,2024-03-09
Census Tract,29095015400,Black,12/2021,3,7,2024-03-09
Census Tract,29095015400,Black,01/2022,1,5,2024-03-09
Census Tract,29095015400,Black,02/2022,2,7.25,2024-03-09
Census Tract,29095015400,Black,03/2022,1,11.5,2024-03-09
Census Tract,29095015400,Black,04/2022,4,5,2024-03-09
Census Tract,29095015400,Black,05/2022,3,7.25,2024-03-09
Census Tract,29095015400,Black,06/2022,0,5,2024-03-09
Census Tract,29095015400,Black,07/2022,0,10.75,2024-03-09
Census Tract,29095015400,Black,08/2022,0,8.5,2024-03-09
Census Tract,29095015400,Black,09/2022,6,8.5,2024-03-09
Census Tract,29095015400,Black,10/2022,2,8.5,2024-03-09
Census Tract,29095015400,Black,11/2022,9,9,2024-03-09
Census Tract,29095015400,Black,12/2022,0,7,2024-03-09
Census Tract,29095015400,Black,01/2023,3,5,2024-03-09
Census Tract,29095015400,Black,02/2023,3,7.25,2024-03-09
Census Tract,29095015400,Black,03/2023,6,11.5,2024-03-09
Census Tract,29095015400,Black,04/2023,2,5,2024-03-09
Census Tract,29095015400,Black,05/2023,6,7.25,2024-03-09
Census Tract,29095015400,Black,06/2023,10,5,2024-03-09
Census Tract,29095015400,Black,07/2023,8,10.75,2024-03-09
Census Tract,29095015400,Black,08/2023,13,8.5,2024-03-09
Census Tract,29095015400,Black,09/2023,1,8.5,2024-03-09
Census Tract,29095015400,Black,10/2023,14,8.5,2024-03-09
Census Tract,29095015400,Black,11/2023,1,9,2024-03-09
Census Tract,29095015400,Black,12/2023,7,7,2024-03-09
Census Tract,29095015400,Black,01/2024,1,5,2024-03-09
Census Tract,29095015400,Black,02/2024,8,7.25,2024-03-09
Census Tract,29095015400,Black,03/2024,0,3.75,2024-03-09
Census Tract,29095015500,White,01/2020,3,2.25,2024-03-09
Census Tract,29095015500,White,02/2020,0,1.5,2024-03-09
Census Tract,29095015500,White,03/2020,0,1.25,2024-03-09
Census Tract,29095015500,White,04/2020,0,2.75,2024-03-09
Census Tract,29095015500,White,05/2020,1,2.75,2024-03-09
Census Tract,29095015500,White,06/2020,0,2.75,2024-03-09
Census Tract,29095015500,White,07/2020,0,3.5,2024-03-09
Census Tract,29095015500,White,08/2020,1,2.75,2024-03-09
Census Tract,29095015500,White,09/2020,2,2.5,2024-03-09
Census Tract,29095015500,White,10/2020,1,3.75,2024-03-09
Census Tract,29095015500,White,11/2020,1,1.75,2024-03-09
Census Tract,29095015500,White,12/2020,0,1.75,2024-03-09
Census Tract,29095015500,White,01/2021,1,2.25,2024-03-09
Census Tract,29095015500,White,02/2021,0,1.5,2024-03-09
Census Tract,29095015500,White,03/2021,0,1.25,2024-03-09
Census Tract,29095015500,White,04/2021,1,2.75,2024-03-09
Census Tract,29095015500,White,05/2021,1,2.75,2024-03-09
Census Tract,29095015500,White,06/2021,2,2.75,2024-03-09
Census Tract,29095015500,White,07/2021,2,3.5,2024-03-09
Census Tract,29095015500,White,08/2021,1,2.75,2024-03-09
Census Tract,29095015500,White,09/2021,1,2.5,2024-03-09
Census Tract,29095015500,White,10/2021,1,3.75,2024-03-09
Census Tract,29095015500,White,11/2021,1,1.75,2024-03-09
Census Tract,29095015500,White,12/2021,0,1.75,2024-03-09
Census Tract,29095015500,White,01/2022,3,2.25,2024-03-09
Census Tract,29095015500,White,02/2022,0,1.5,2024-03-09
Census Tract,29095015500,White,03/2022,0,1.25,2024-03-09
Census Tract,29095015500,White,04/2022,2,2.75,2024-03-09
Census Tract,29095015500,White,05/2022,3,2.75,2024-03-09
Census Tract,29095015500,White,06/2022,1,2.75,2024-03-09
Census Tract,29095015500,White,07/2022,0,3.5,2024-03-09
Census Tract,29095015500,White,08/2022,0,2.75,2024-03-09
Census Tract,29095015500,White,09/2022,0,2.5,2024-03-09
Census Tract,29095015500,White,10/2022,0,3.75,2024-03-09
Census Tract,29095015500,White,11/2022,1,1.75,2024-03-09
Census Tract,29095015500,White,12/2022,3,1.75,2024-03-09
Census Tract,29095015500,White,01/2023,1,2.25,2024-03-09
Census Tract,29095015500,White,02/2023,1,1.5,2024-03-09
Census Tract,29095015500,White,03/2023,0,1.25,2024-03-09
Census Tract,29095015500,White,04/2023,2,2.75,2024-03-09
Census Tract,29095015500,White,05/2023,1,2.75,2024-03-09
Census Tract,29095015500,White,06/2023,4,2.75,2024-03-09
Census Tract,29095015500,White,07/2023,0,3.5,2024-03-09
Census Tract,29095015500,White,08/2023,1,2.75,2024-03-09
Census Tract,29095015500,White,09/2023,0,2.5,2024-03-09
Census Tract,29095015500,White,10/2023,0,3.75,2024-03-09
Census Tract,29095015500,White,11/2023,2,1.75,2024-03-09
Census Tract,29095015500,White,12/2023,0,1.75,2024-03-09
Census Tract,29095015500,White,01/2024,0,2.25,2024-03-09
Census Tract,29095015500,White,02/2024,3,1.5,2024-03-09
Census Tract,29095015500,White,03/2024,0,0.5,2024-03-09
Census Tract,29095015600,Other,01/2020,2,5.5,2024-03-09
Census Tract,29095015600,Other,02/2020,4,3.75,2024-03-09
Census Tract,29095015600,Other,03/2020,3,4.25,2024-03-09
Census Tract,29095015600,Other,04/2020,4,6,2024-03-09
Census Tract,29095015600,Other,05/2020,1,5.25,2024-03-09
Census Tract,29095015600,Other,06/2020,0,6,2024-03-09
Census Tract,29095015600,Other,07/2020,3,7.5,2024-03-09
Census Tract,29095015600,Other,08/2020,3,6.5,2024-03-09
Census Tract,29095015600,Other,09/2020,0,5.5,2024-03-09
Census Tract,29095015600,Other,10/2020,2,5.25,2024-03-09
Census Tract,29095015600,Other,11/2020,2,5.25,2024-03-09
Census Tract,29095015600,Other,12/2020,3,4.5,2024-03-09
Census Tract,29095015600,Other,01/2021,4,5.5,2024-03-09
Census Tract,29095015600,Other,02/2021,5,3.75,2024-03-09
Census Tract,29095015600,Other,03/2021,4,4.25,2024-03-09
Census Tract,29095015600,Other,04/2021,4,6,2024-03-09
Census Tract,29095015600,Other,05/2021,2,5.25,2024-03-09
Census Tract,29095015600,Other,06/2021,4,6,2024-03-09
Census Tract,29095015600,Other,07/2021,2,7.5,2024-03-09
Census Tract,29095015600,Other,08/2021,3,6.5,2024-03-09
Census Tract,29095015600,Other,09/2021,5,5.5,2024-03-09
Census Tract,29095015600,Other,10/2021,17,5.25,2024-03-09
Census Tract,29095015600,Other,11/2021,7,5.25,2024-03-09
Census Tract,29095015600,Other,12/2021,2,4.5,2024-03-09
Census Tract,29095015600,Other,01/2022,12,5.5,2024-03-09
Census Tract,29095015600,Other,02/2022,12,3.75,2024-03-09
Census Tract,29095015600,Other,03/2022,14,4.25,2024-03-09
Census Tract,29095015600,Other,04/2022,7,6,2024-03-09
Census Tract,29095015600,Other,05/2022,5,5.25,2024-03-09
Census Tract,29095015600,Other,06/2022,7,6,2024-03-09
Census Tract,29095015600,Other,07/2022,12,7.5,2024-03-09
Census Tract,29095015600,Other,08/2022,12,6.5,2024-03-09
Census Tract,29095015600,Other,09/2022,7,5.5,2024-03-09
Census Tract,29095015600,Other,10/2022,21,5.25,2024-03-09
Census Tract,29095015600,Other,11/2022,9,5.25,2024-03-09
Census Tract,29095015600,Other,12/2022,7,4.5,2024-03-09
Census Tract,29095015600,Other,01/2023,15,5.5,2024-03-09
Census Tract,29095015600,Other,02/2023,10,3.75,2024-03-09
Census Tract,29095015600,Other,03/2023,4,4.25,2024-03-09
Census Tract,29095015600,Other,04/2023,10,6,2024-03-09
Census Tract,29095015600,Other,05/2023,10,5.25,2024-03-09
Census Tract,29095015600,Other,06/2023,5,6,2024-03-09
Census Tract,29095015600,Other,07/2023,2,7.5,2024-03-09
Census Tract,29095015600,Other,08/2023,7,6.5,2024-03-09
Census Tract,29095015600,Other,09/2023,16,5.5,2024-03-09
Census Tract,29095015600,Other,10/2023,10,5.25,2024-03-09
Census Tract,29095015600,Other,11/2023,1,5.25,2024-03-09
Census Tract,29095015600,Other,12/2023,2,4.5,2024-03-09
Census Tract,29095015600,Other,01/2024,8,5.5,2024-03-09
Census Tract,29095015600,Other,02/2024,6,3.75,2024-03-09
Census Tract,29095015600,Other,03/2024,0,0.75,2024-03-09
Census Tract,29095015700,White,01/2020,7,9.75,2024-03-09
Census Tract,29095015700,White,02/2020,8,5.25,2024-03-09
Census Tract,29095015700,White,03/2020,4,6,2024-03-09
Census Tract,29095015700,White,04/2020,1,6,2024-03-09
Census Tract,29095015700,White,05/2020,1,4.75,2024-03-09
Census Tract,29095015700,White,06/2020,2,5.75,2024-03-09
Census Tract,29095015700,White,07/2020,3,7,2024-03-09
Census Tract,29095015700,White,08/2020,2,10.75,2024-03-09
Census Tract,29095015700,White,09/2020,1,5,2024-03-09
Census Tract,29095015700,White,10/2020,4,4.25,2024-03-09
Census Tract,29095015700,White,11/2020,4,6,2024-03-09
Census Tract,29095015700,White,12/2020,7,2.75,2024-03-09
Census Tract,29095015700,White,01/2021,12,9.75,2024-03-09
Census Tract,29095015700,White,02/2021,4,5.25,2024-03-09
Census Tract,29095015700,White,03/2021,10,6,2024-03-09
Census Tract,29095015700,White,04/2021,9,6,2024-03-09
Census Tract,29095015700,White,05/2021,6,4.75,2024-03-09
Census Tract,29095015700,White,06/2021,2,5.75,2024-03-09
Census Tract,29095015700,White,07/2021,12,7,2024-03-09
Census Tract,29095015700,White,08/2021,12,10.75,2024-03-09
Census Tract,29095015700,White,09/2021,8,5,2024-03-09
Census Tract,29095015700,White,10/2021,15,4.25,2024-03-09
Census Tract,29095015700,White,11/2021,10,6,2024-03-09
Census Tract,29095015700,White,12/2021,2,2.75,2024-03-09
Census Tract,29095015700,White,01/2022,9,9.75,2024-03-09
Census Tract,29095015700,White,02/2022,8,5.25,2024-03-09
Census Tract,29095015700,White,03/2022,10,6,2024-03-09
Census Tract,29095015700,White,04/2022,5,6,2024-03-09
Census Tract,29095015700,White,05/2022,13,4.75,2024-03-09
Census Tract,29095015700,White,06/2022,20,5.75,2024-03-09
Census Tract,29095015700,White,07/2022,12,7,2024-03-09
Census Tract,29095015700,White,08/2022,30,10.75,2024-03-09
Census Tract,29095015700,White,09/2022,10,5,2024-03-09
Census Tract,29095015700,White,10/2022,11,4.25,2024-03-09
Census Tract,29095015700,White,11/2022,21,6,2024-03-09
Census Tract,29095015700,White,12/2022,8,2.75,2024-03-09
Census Tract,29095015700,White,01/2023,9,9.75,2024-03-09
Census Tract,29095015700,White,02/2023,17,5.25,2024-03-09
Census Tract,29095015700,White,03/2023,11,6,2024-03-09
Census Tract,29095015700,White,04/2023,14,6,2024-03-09
Census Tract,29095015700,White,05/2023,24,4.75,2024-03-09
Census Tract,29095015700,White,06/2023,36,5.75,2024-03-09
Census Tract,29095015700,White,07/2023,20,7,2024-03-09
Census Tract,29095015700,White,08/2023,14,10.75,2024-03-09
Census Tract,29095015700,White,09/2023,5,5,2024-03-09
Census Tract,29095015700,White,10/2023,20,4.25,2024-03-09
Census Tract,29095015700,White,11/2023,11,6,2024-03-09
Census Tract,29095015700,White,12/2023,4,2.75,2024-03-09
Census Tract,29095015700,White,01/2024,10,9.75,2024-03-09
Census Tract,29095015700,White,02/2024,12,5.25,2024-03-09
Census Tract,29095015700,White,03/2024,0,0.25,2024-03-09
Census Tract,29095015800,White,01/2020,2,1.25,2024-03-09
Census Tract,29095015800,White,02/2020,0,0.75,2024-03-09
Census Tract,29095015800,White,03/2020,2,2,2024-03-09
Census Tract,29095015800,White,04/2020,0,0,2024-03-09
Census Tract,29095015800,White,05/2020,0,0.5,2024-03-09
Census Tract,29095015800,White,06/2020,0,1,2024-03-09
Census Tract,29095015800,White,07/2020,0,1.25,2024-03-09
Census Tract,29095015800,White,08/2020,0,1.25,2024-03-09
Census Tract,29095015800,White,09/2020,0,2,2024-03-09
Census Tract,29095015800,White,10/2020,0,1.5,2024-03-09
Census Tract,29095015800,White,11/2020,0,1,2024-03-09
Census Tract,29095015800,White,12/2020,2,1.75,2024-03-09
Census Tract,29095015800,White,01/2021,0,1.25,2024-03-09
Census Tract,29095015800,White,02/2021,0,0.75,2024-03-09
Census Tract,29095015800,White,03/2021,7,2,2024-03-09
Census Tract,29095015800,White,04/2021,0,0,2024-03-09
Census Tract,29095015800,White,05/2021,2,0.5,2024-03-09
Census Tract,29095015800,White,06/2021,6,1,2024-03-09
Census Tract,29095015800,White,07/2021,5,1.25,2024-03-09
Census Tract,29095015800,White,08/2021,3,1.25,2024-03-09
Census Tract,29095015800,White,09/2021,18,2,2024-03-09
Census Tract,29095015800,White,10/2021,2,1.5,2024-03-09
Census Tract,29095015800,White,11/2021,4,1,2024-03-09
Census Tract,29095015800,White,12/2021,1,1.75,2024-03-09
Census Tract,29095015800,White,01/2022,4,1.25,2024-03-09
Census Tract,29095015800,White,02/2022,24,0.75,2024-03-09
Census Tract,29095015800,White,03/2022,8,2,2024-03-09
Census Tract,29095015800,White,04/2022,17,0,2024-03-09
Census Tract,29095015800,White,05/2022,11,0.5,2024-03-09
