type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,44009050402,73,2021-05-16,0,0.2,2024-04-06
Census Tract,44009050402,74,2021-05-23,0,0.2,2024-04-06
Census Tract,44009050402,75,2021-05-30,0,0.2,2024-04-06
Census Tract,44009050402,76,2021-06-06,0,0,2024-04-06
Census Tract,44009050402,77,2021-06-13,0,0,2024-04-06
Census Tract,44009050402,78,2021-06-20,0,0,2024-04-06
Census Tract,44009050402,79,2021-06-27,0,0.4,2024-04-06
Census Tract,44009050402,80,2021-07-04,0,0,2024-04-06
Census Tract,44009050402,81,2021-07-11,0,0.2,2024-04-06
Census Tract,44009050402,82,2021-07-18,0,0,2024-04-06
Census Tract,44009050402,83,2021-07-25,1,0,2024-04-06
Census Tract,44009050402,84,2021-08-01,0,0.2,2024-04-06
Census Tract,44009050402,85,2021-08-08,0,0,2024-04-06
Census Tract,44009050402,86,2021-08-15,0,0,2024-04-06
Census Tract,44009050402,87,2021-08-22,0,0,2024-04-06
Census Tract,44009050402,88,2021-08-29,0,0.2,2024-04-06
Census Tract,44009050402,89,2021-09-05,0,0,2024-04-06
Census Tract,44009050402,90,2021-09-12,0,0,2024-04-06
Census Tract,44009050402,91,2021-09-19,0,0,2024-04-06
Census Tract,44009050402,92,2021-09-26,0,0,2024-04-06
Census Tract,44009050402,93,2021-10-03,1,0,2024-04-06
Census Tract,44009050402,94,2021-10-10,0,0,2024-04-06
Census Tract,44009050402,95,2021-10-17,0,0,2024-04-06
Census Tract,44009050402,96,2021-10-24,0,0,2024-04-06
Census Tract,44009050402,97,2021-10-31,0,0,2024-04-06
Census Tract,44009050402,98,2021-11-07,0,0.2,2024-04-06
Census Tract,44009050402,99,2021-11-14,0,0,2024-04-06
Census Tract,44009050402,100,2021-11-21,0,0,2024-04-06
Census Tract,44009050402,101,2021-11-28,0,0.4,2024-04-06
Census Tract,44009050402,102,2021-12-05,0,0.2,2024-04-06
Census Tract,44009050402,103,2021-12-12,0,0.2,2024-04-06
Census Tract,44009050402,104,2021-12-19,0,0,2024-04-06
Census Tract,44009050402,105,2021-12-26,0,0,2024-04-06
Census Tract,44009050402,106,2022-01-02,0,0,2024-04-06
Census Tract,44009050402,107,2022-01-09,0,0,2024-04-06
Census Tract,44009050402,108,2022-01-16,0,0,2024-04-06
Census Tract,44009050402,109,2022-01-23,0,0,2024-04-06
Census Tract,44009050402,110,2022-01-30,0,0,2024-04-06
Census Tract,44009050402,111,2022-02-06,0,0,2024-04-06
Census Tract,44009050402,112,2022-02-13,0,0,2024-04-06
Census Tract,44009050402,113,2022-02-20,0,0.4,2024-04-06
Census Tract,44009050402,114,2022-02-27,0,0,2024-04-06
Census Tract,44009050402,115,2022-03-06,0,0,2024-04-06
Census Tract,44009050402,116,2022-03-13,0,0,2024-04-06
Census Tract,44009050402,117,2022-03-20,2,0,2024-04-06
Census Tract,44009050402,118,2022-03-27,0,0,2024-04-06
Census Tract,44009050402,119,2022-04-03,0,0,2024-04-06
Census Tract,44009050402,120,2022-04-10,0,0,2024-04-06
Census Tract,44009050402,121,2022-04-17,0,0,2024-04-06
Census Tract,44009050402,122,2022-04-24,0,0,2024-04-06
Census Tract,44009050402,123,2022-05-01,0,0,2024-04-06
Census Tract,44009050402,124,2022-05-08,0,0.2,2024-04-06
Census Tract,44009050402,125,2022-05-15,0,0.2,2024-04-06
Census Tract,44009050402,126,2022-05-22,0,0.2,2024-04-06
Census Tract,44009050402,127,2022-05-29,1,0,2024-04-06
Census Tract,44009050402,128,2022-06-05,0,0.2,2024-04-06
Census Tract,44009050402,129,2022-06-12,0,0,2024-04-06
Census Tract,44009050402,130,2022-06-19,0,0,2024-04-06
Census Tract,44009050402,131,2022-06-26,0,0.4,2024-04-06
Census Tract,44009050402,132,2022-07-03,0,0,2024-04-06
Census Tract,44009050402,133,2022-07-10,0,0.2,2024-04-06
Census Tract,44009050402,134,2022-07-17,1,0,2024-04-06
Census Tract,44009050402,135,2022-07-24,0,0,2024-04-06
Census Tract,44009050402,136,2022-07-31,2,0.2,2024-04-06
Census Tract,44009050402,137,2022-08-07,0,0,2024-04-06
Census Tract,44009050402,138,2022-08-14,0,0,2024-04-06
Census Tract,44009050402,139,2022-08-21,0,0,2024-04-06
Census Tract,44009050402,140,2022-08-28,0,0,2024-04-06
Census Tract,44009050402,141,2022-09-04,0,0.2,2024-04-06
Census Tract,44009050402,142,2022-09-11,0,0,2024-04-06
Census Tract,44009050402,143,2022-09-18,0,0,2024-04-06
Census Tract,44009050402,144,2022-09-25,0,0,2024-04-06
Census Tract,44009050402,145,2022-10-02,0,0,2024-04-06
Census Tract,44009050402,146,2022-10-09,0,0,2024-04-06
Census Tract,44009050402,147,2022-10-16,0,0,2024-04-06
Census Tract,44009050402,148,2022-10-23,0,0,2024-04-06
Census Tract,44009050402,149,2022-10-30,0,0,2024-04-06
Census Tract,44009050402,150,2022-11-06,0,0.2,2024-04-06
Census Tract,44009050402,151,2022-11-13,0,0,2024-04-06
Census Tract,44009050402,152,2022-11-20,0,0,2024-04-06
Census Tract,44009050402,153,2022-11-27,0,0.4,2024-04-06
Census Tract,44009050402,154,2022-12-04,0,0.2,2024-04-06
Census Tract,44009050402,155,2022-12-11,0,0.2,2024-04-06
Census Tract,44009050402,156,2022-12-18,0,0,2024-04-06
Census Tract,44009050402,157,2022-12-25,0,0,2024-04-06
Census Tract,44009050402,158,2023-01-01,0,0,2024-04-06
Census Tract,44009050402,159,2023-01-08,1,0,2024-04-06
Census Tract,44009050402,160,2023-01-15,0,0,2024-04-06
Census Tract,44009050402,161,2023-01-22,0,0,2024-04-06
Census Tract,44009050402,162,2023-01-29,0,0,2024-04-06
Census Tract,44009050402,163,2023-02-05,0,0,2024-04-06
Census Tract,44009050402,164,2023-02-12,0,0,2024-04-06
Census Tract,44009050402,165,2023-02-19,0,0.2,2024-04-06
Census Tract,44009050402,166,2023-02-26,1,0.2,2024-04-06
Census Tract,44009050402,167,2023-03-05,0,0,2024-04-06
Census Tract,44009050402,168,2023-03-12,0,0,2024-04-06
Census Tract,44009050402,169,2023-03-19,0,0,2024-04-06
Census Tract,44009050402,170,2023-03-26,1,0,2024-04-06
Census Tract,44009050402,171,2023-04-02,0,0,2024-04-06
Census Tract,44009050402,172,2023-04-09,0,0,2024-04-06
Census Tract,44009050402,173,2023-04-16,0,0,2024-04-06
Census Tract,44009050402,174,2023-04-23,0,0,2024-04-06
Census Tract,44009050402,175,2023-04-30,0,0,2024-04-06
Census Tract,44009050402,176,2023-05-07,0,0.2,2024-04-06
Census Tract,44009050402,177,2023-05-14,0,0.2,2024-04-06
Census Tract,44009050402,178,2023-05-21,0,0.2,2024-04-06
Census Tract,44009050402,179,2023-05-28,0,0,2024-04-06
Census Tract,44009050402,180,2023-06-04,0,0.2,2024-04-06
Census Tract,44009050402,181,2023-06-11,0,0,2024-04-06
Census Tract,44009050402,182,2023-06-18,0,0,2024-04-06
Census Tract,44009050402,183,2023-06-25,0,0.4,2024-04-06
Census Tract,44009050402,184,2023-07-02,0,0,2024-04-06
Census Tract,44009050402,185,2023-07-09,0,0.2,2024-04-06
Census Tract,44009050402,186,2023-07-16,0,0,2024-04-06
Census Tract,44009050402,187,2023-07-23,0,0,2024-04-06
Census Tract,44009050402,188,2023-07-30,0,0.2,2024-04-06
Census Tract,44009050402,189,2023-08-06,0,0,2024-04-06
Census Tract,44009050402,190,2023-08-13,0,0,2024-04-06
Census Tract,44009050402,191,2023-08-20,0,0,2024-04-06
Census Tract,44009050402,192,2023-08-27,0,0,2024-04-06
Census Tract,44009050402,193,2023-09-03,0,0.2,2024-04-06
Census Tract,44009050402,194,2023-09-10,0,0,2024-04-06
Census Tract,44009050402,195,2023-09-17,0,0,2024-04-06
Census Tract,44009050402,196,2023-09-24,0,0,2024-04-06
Census Tract,44009050402,197,2023-10-01,0,0,2024-04-06
Census Tract,44009050402,198,2023-10-08,0,0,2024-04-06
Census Tract,44009050402,199,2023-10-15,0,0,2024-04-06
Census Tract,44009050402,200,2023-10-22,0,0,2024-04-06
Census Tract,44009050402,201,2023-10-29,0,0,2024-04-06
Census Tract,44009050402,202,2023-11-05,0,0.2,2024-04-06
Census Tract,44009050402,203,2023-11-12,0,0,2024-04-06
Census Tract,44009050402,204,2023-11-19,0,0,2024-04-06
Census Tract,44009050402,205,2023-11-26,0,0.4,2024-04-06
Census Tract,44009050402,206,2023-12-03,0,0.2,2024-04-06
Census Tract,44009050402,207,2023-12-10,0,0.2,2024-04-06
Census Tract,44009050402,208,2023-12-17,0,0,2024-04-06
Census Tract,44009050402,209,2023-12-24,0,0,2024-04-06
Census Tract,44009050402,210,2023-12-31,0,0,2024-04-06
Census Tract,44009050402,211,2024-01-07,0,0,2024-04-06
Census Tract,44009050402,212,2024-01-14,0,0,2024-04-06
Census Tract,44009050402,213,2024-01-21,0,0,2024-04-06
Census Tract,44009050402,214,2024-01-28,1,0,2024-04-06
Census Tract,44009050402,215,2024-02-04,0,0,2024-04-06
Census Tract,44009050402,216,2024-02-11,0,0,2024-04-06
Census Tract,44009050402,217,2024-02-18,0,0.2,2024-04-06
Census Tract,44009050402,218,2024-02-25,0,0.2,2024-04-06
Census Tract,44009050402,219,2024-03-03,0,0,2024-04-06
Census Tract,44009050402,220,2024-03-10,0,0,2024-04-06
Census Tract,44009050402,221,2024-03-17,0,0,2024-04-06
Census Tract,44009050402,222,2024-03-24,0,0,2024-04-06
Census Tract,44009050402,223,2024-03-31,0,0,2024-04-06
Census Tract,44009050500,1,2019-12-29,0,0.2,2024-04-06
Census Tract,44009050500,2,2020-01-05,0,0,2024-04-06
Census Tract,44009050500,3,2020-01-12,0,0,2024-04-06
Census Tract,44009050500,4,2020-01-19,0,0.2,2024-04-06
Census Tract,44009050500,5,2020-01-26,0,0,2024-04-06
Census Tract,44009050500,6,2020-02-02,0,0.4,2024-04-06
Census Tract,44009050500,7,2020-02-09,0,1.2,2024-04-06
Census Tract,44009050500,8,2020-02-16,0,0.6,2024-04-06
Census Tract,44009050500,9,2020-02-23,0,0.2,2024-04-06
Census Tract,44009050500,10,2020-03-01,2,0.4,2024-04-06
Census Tract,44009050500,11,2020-03-08,0,0.2,2024-04-06
Census Tract,44009050500,12,2020-03-15,0,0,2024-04-06
Census Tract,44009050500,13,2020-03-22,0,0.2,2024-04-06
Census Tract,44009050500,14,2020-03-29,0,0,2024-04-06
Census Tract,44009050500,15,2020-04-05,0,0.2,2024-04-06
Census Tract,44009050500,16,2020-04-12,0,0,2024-04-06
Census Tract,44009050500,17,2020-04-19,0,0,2024-04-06
Census Tract,44009050500,18,2020-04-26,0,0.2,2024-04-06
Census Tract,44009050500,19,2020-05-03,0,0.2,2024-04-06
Census Tract,44009050500,20,2020-05-10,0,0.2,2024-04-06
Census Tract,44009050500,21,2020-05-17,0,0.4,2024-04-06
Census Tract,44009050500,22,2020-05-24,0,0,2024-04-06
Census Tract,44009050500,23,2020-05-31,0,0.6,2024-04-06
Census Tract,44009050500,24,2020-06-07,0,0.6,2024-04-06
Census Tract,44009050500,25,2020-06-14,0,0.4,2024-04-06
Census Tract,44009050500,26,2020-06-21,0,0,2024-04-06
Census Tract,44009050500,27,2020-06-28,0,0,2024-04-06
Census Tract,44009050500,28,2020-07-05,1,0.4,2024-04-06
Census Tract,44009050500,29,2020-07-12,0,0,2024-04-06
Census Tract,44009050500,30,2020-07-19,1,0.2,2024-04-06
Census Tract,44009050500,31,2020-07-26,1,0,2024-04-06
Census Tract,44009050500,32,2020-08-02,0,0.8,2024-04-06
Census Tract,44009050500,33,2020-08-09,0,0.2,2024-04-06
Census Tract,44009050500,34,2020-08-16,0,0.2,2024-04-06
Census Tract,44009050500,35,2020-08-23,0,0.2,2024-04-06
Census Tract,44009050500,36,2020-08-30,0,0,2024-04-06
Census Tract,44009050500,37,2020-09-06,0,0.2,2024-04-06
Census Tract,44009050500,38,2020-09-13,0,0,2024-04-06
Census Tract,44009050500,39,2020-09-20,0,0,2024-04-06
Census Tract,44009050500,40,2020-09-27,0,0.4,2024-04-06
Census Tract,44009050500,41,2020-10-04,0,0,2024-04-06
Census Tract,44009050500,42,2020-10-11,0,0,2024-04-06
Census Tract,44009050500,43,2020-10-18,0,0,2024-04-06
Census Tract,44009050500,44,2020-10-25,0,0.2,2024-04-06
Census Tract,44009050500,45,2020-11-01,0,0.2,2024-04-06
Census Tract,44009050500,46,2020-11-08,0,0.2,2024-04-06
Census Tract,44009050500,47,2020-11-15,0,0,2024-04-06
Census Tract,44009050500,48,2020-11-22,0,0,2024-04-06
Census Tract,44009050500,49,2020-11-29,0,0,2024-04-06
Census Tract,44009050500,50,2020-12-06,0,0.2,2024-04-06
Census Tract,44009050500,51,2020-12-13,0,0,2024-04-06
Census Tract,44009050500,52,2020-12-20,0,0,2024-04-06
Census Tract,44009050500,53,2020-12-27,1,0,2024-04-06
Census Tract,44009050500,54,2021-01-03,0,0.2,2024-04-06
Census Tract,44009050500,55,2021-01-10,0,0,2024-04-06
Census Tract,44009050500,56,2021-01-17,0,0,2024-04-06
Census Tract,44009050500,57,2021-01-24,0,0.2,2024-04-06
Census Tract,44009050500,58,2021-01-31,0,0.2,2024-04-06
Census Tract,44009050500,59,2021-02-07,0,1.2,2024-04-06
Census Tract,44009050500,60,2021-02-14,0,0.8,2024-04-06
Census Tract,44009050500,61,2021-02-21,0,0,2024-04-06
Census Tract,44009050500,62,2021-02-28,1,0.6,2024-04-06
Census Tract,44009050500,63,2021-03-07,0,0,2024-04-06
Census Tract,44009050500,64,2021-03-14,0,0.2,2024-04-06
Census Tract,44009050500,65,2021-03-21,0,0.2,2024-04-06
Census Tract,44009050500,66,2021-03-28,0,0,2024-04-06
Census Tract,44009050500,67,2021-04-04,0,0.2,2024-04-06
Census Tract,44009050500,68,2021-04-11,0,0,2024-04-06
Census Tract,44009050500,69,2021-04-18,1,0,2024-04-06
Census Tract,44009050500,70,2021-04-25,0,0.2,2024-04-06
Census Tract,44009050500,71,2021-05-02,0,0.2,2024-04-06
Census Tract,44009050500,72,2021-05-09,0,0.2,2024-04-06
Census Tract,44009050500,73,2021-05-16,0,0.4,2024-04-06
Census Tract,44009050500,74,2021-05-23,0,0,2024-04-06
Census Tract,44009050500,75,2021-05-30,0,0.6,2024-04-06
Census Tract,44009050500,76,2021-06-06,0,0.2,2024-04-06
Census Tract,44009050500,77,2021-06-13,0,0.8,2024-04-06
Census Tract,44009050500,78,2021-06-20,0,0,2024-04-06
Census Tract,44009050500,79,2021-06-27,1,0,2024-04-06
Census Tract,44009050500,80,2021-07-04,1,0.2,2024-04-06
Census Tract,44009050500,81,2021-07-11,1,0.2,2024-04-06
Census Tract,44009050500,82,2021-07-18,0,0.2,2024-04-06
Census Tract,44009050500,83,2021-07-25,0,0,2024-04-06
Census Tract,44009050500,84,2021-08-01,0,0.8,2024-04-06
Census Tract,44009050500,85,2021-08-08,0,0.2,2024-04-06
Census Tract,44009050500,86,2021-08-15,0,0.2,2024-04-06
Census Tract,44009050500,87,2021-08-22,0,0.2,2024-04-06
Census Tract,44009050500,88,2021-08-29,0,0,2024-04-06
Census Tract,44009050500,89,2021-09-05,0,0.2,2024-04-06
Census Tract,44009050500,90,2021-09-12,1,0,2024-04-06
Census Tract,44009050500,91,2021-09-19,1,0,2024-04-06
Census Tract,44009050500,92,2021-09-26,0,0.2,2024-04-06
Census Tract,44009050500,93,2021-10-03,0,0.2,2024-04-06
Census Tract,44009050500,94,2021-10-10,0,0,2024-04-06
Census Tract,44009050500,95,2021-10-17,0,0,2024-04-06
Census Tract,44009050500,96,2021-10-24,0,0.2,2024-04-06
Census Tract,44009050500,97,2021-10-31,1,0.2,2024-04-06
Census Tract,44009050500,98,2021-11-07,0,0.2,2024-04-06
Census Tract,44009050500,99,2021-11-14,0,0,2024-04-06
Census Tract,44009050500,100,2021-11-21,1,0,2024-04-06
Census Tract,44009050500,101,2021-11-28,0,0,2024-04-06
Census Tract,44009050500,102,2021-12-05,0,0.2,2024-04-06
Census Tract,44009050500,103,2021-12-12,0,0,2024-04-06
Census Tract,44009050500,104,2021-12-19,0,0,2024-04-06
Census Tract,44009050500,105,2021-12-26,0,0,2024-04-06
Census Tract,44009050500,106,2022-01-02,0,0.2,2024-04-06
Census Tract,44009050500,107,2022-01-09,0,0,2024-04-06
Census Tract,44009050500,108,2022-01-16,0,0,2024-04-06
Census Tract,44009050500,109,2022-01-23,0,0.2,2024-04-06
Census Tract,44009050500,110,2022-01-30,1,0,2024-04-06
Census Tract,44009050500,111,2022-02-06,0,1.2,2024-04-06
Census Tract,44009050500,112,2022-02-13,0,0.8,2024-04-06
Census Tract,44009050500,113,2022-02-20,2,0.2,2024-04-06
Census Tract,44009050500,114,2022-02-27,0,0.6,2024-04-06
Census Tract,44009050500,115,2022-03-06,0,0,2024-04-06
Census Tract,44009050500,116,2022-03-13,0,0.2,2024-04-06
Census Tract,44009050500,117,2022-03-20,0,0.2,2024-04-06
Census Tract,44009050500,118,2022-03-27,0,0,2024-04-06
Census Tract,44009050500,119,2022-04-03,0,0.2,2024-04-06
Census Tract,44009050500,120,2022-04-10,0,0,2024-04-06
Census Tract,44009050500,121,2022-04-17,1,0,2024-04-06
Census Tract,44009050500,122,2022-04-24,0,0.2,2024-04-06
Census Tract,44009050500,123,2022-05-01,0,0.2,2024-04-06
Census Tract,44009050500,124,2022-05-08,0,0,2024-04-06
Census Tract,44009050500,125,2022-05-15,0,0.6,2024-04-06
Census Tract,44009050500,126,2022-05-22,0,0,2024-04-06
Census Tract,44009050500,127,2022-05-29,2,0.6,2024-04-06
Census Tract,44009050500,128,2022-06-05,0,0.2,2024-04-06
Census Tract,44009050500,129,2022-06-12,1,0.8,2024-04-06
Census Tract,44009050500,130,2022-06-19,1,0,2024-04-06
Census Tract,44009050500,131,2022-06-26,0,0,2024-04-06
Census Tract,44009050500,132,2022-07-03,1,0.2,2024-04-06
Census Tract,44009050500,133,2022-07-10,0,0.2,2024-04-06
Census Tract,44009050500,134,2022-07-17,0,0.2,2024-04-06
Census Tract,44009050500,135,2022-07-24,0,0,2024-04-06
Census Tract,44009050500,136,2022-07-31,0,0.6,2024-04-06
Census Tract,44009050500,137,2022-08-07,1,0.4,2024-04-06
Census Tract,44009050500,138,2022-08-14,0,0.2,2024-04-06
Census Tract,44009050500,139,2022-08-21,0,0.2,2024-04-06
Census Tract,44009050500,140,2022-08-28,0,0,2024-04-06
Census Tract,44009050500,141,2022-09-04,0,0,2024-04-06
Census Tract,44009050500,142,2022-09-11,0,0.2,2024-04-06
Census Tract,44009050500,143,2022-09-18,0,0,2024-04-06
Census Tract,44009050500,144,2022-09-25,0,0,2024-04-06
Census Tract,44009050500,145,2022-10-02,0,0.4,2024-04-06
Census Tract,44009050500,146,2022-10-09,0,0,2024-04-06
Census Tract,44009050500,147,2022-10-16,2,0,2024-04-06
Census Tract,44009050500,148,2022-10-23,0,0.2,2024-04-06
Census Tract,44009050500,149,2022-10-30,0,0.2,2024-04-06
Census Tract,44009050500,150,2022-11-06,0,0.2,2024-04-06
Census Tract,44009050500,151,2022-11-13,0,0,2024-04-06
Census Tract,44009050500,152,2022-11-20,0,0,2024-04-06
Census Tract,44009050500,153,2022-11-27,0,0,2024-04-06
Census Tract,44009050500,154,2022-12-04,2,0.2,2024-04-06
Census Tract,44009050500,155,2022-12-11,0,0,2024-04-06
Census Tract,44009050500,156,2022-12-18,0,0,2024-04-06
Census Tract,44009050500,157,2022-12-25,0,0,2024-04-06
Census Tract,44009050500,158,2023-01-01,0,0.2,2024-04-06
Census Tract,44009050500,159,2023-01-08,0,0,2024-04-06
Census Tract,44009050500,160,2023-01-15,0,0,2024-04-06
Census Tract,44009050500,161,2023-01-22,0,0.2,2024-04-06
Census Tract,44009050500,162,2023-01-29,0,0,2024-04-06
Census Tract,44009050500,163,2023-02-05,0,0.6,2024-04-06
Census Tract,44009050500,164,2023-02-12,0,1,2024-04-06
Census Tract,44009050500,165,2023-02-19,1,0.6,2024-04-06
Census Tract,44009050500,166,2023-02-26,0,0.4,2024-04-06
Census Tract,44009050500,167,2023-03-05,0,0.2,2024-04-06
Census Tract,44009050500,168,2023-03-12,0,0.2,2024-04-06
Census Tract,44009050500,169,2023-03-19,0,0.2,2024-04-06
Census Tract,44009050500,170,2023-03-26,0,0,2024-04-06
Census Tract,44009050500,171,2023-04-02,0,0.2,2024-04-06
Census Tract,44009050500,172,2023-04-09,0,0,2024-04-06
Census Tract,44009050500,173,2023-04-16,0,0,2024-04-06
Census Tract,44009050500,174,2023-04-23,1,0.2,2024-04-06
Census Tract,44009050500,175,2023-04-30,1,0.2,2024-04-06
Census Tract,44009050500,176,2023-05-07,1,0,2024-04-06
Census Tract,44009050500,177,2023-05-14,0,0.6,2024-04-06
Census Tract,44009050500,178,2023-05-21,0,0,2024-04-06
Census Tract,44009050500,179,2023-05-28,1,0.6,2024-04-06
Census Tract,44009050500,180,2023-06-04,0,0.2,2024-04-06
Census Tract,44009050500,181,2023-06-11,0,0.8,2024-04-06
Census Tract,44009050500,182,2023-06-18,0,0,2024-04-06
Census Tract,44009050500,183,2023-06-25,0,0,2024-04-06
Census Tract,44009050500,184,2023-07-02,0,0.2,2024-04-06
Census Tract,44009050500,185,2023-07-09,0,0.2,2024-04-06
Census Tract,44009050500,186,2023-07-16,0,0.2,2024-04-06
Census Tract,44009050500,187,2023-07-23,0,0,2024-04-06
Census Tract,44009050500,188,2023-07-30,0,0.4,2024-04-06
Census Tract,44009050500,189,2023-08-06,1,0.6,2024-04-06
Census Tract,44009050500,190,2023-08-13,0,0,2024-04-06
Census Tract,44009050500,191,2023-08-20,1,0.4,2024-04-06
Census Tract,44009050500,192,2023-08-27,1,0,2024-04-06
Census Tract,44009050500,193,2023-09-03,0,0,2024-04-06
Census Tract,44009050500,194,2023-09-10,0,0.2,2024-04-06
Census Tract,44009050500,195,2023-09-17,0,0,2024-04-06
Census Tract,44009050500,196,2023-09-24,0,0,2024-04-06
Census Tract,44009050500,197,2023-10-01,0,0.4,2024-04-06
Census Tract,44009050500,198,2023-10-08,1,0,2024-04-06
Census Tract,44009050500,199,2023-10-15,1,0,2024-04-06
Census Tract,44009050500,200,2023-10-22,0,0.2,2024-04-06
Census Tract,44009050500,201,2023-10-29,0,0.2,2024-04-06
Census Tract,44009050500,202,2023-11-05,0,0.2,2024-04-06
Census Tract,44009050500,203,2023-11-12,0,0,2024-04-06
Census Tract,44009050500,204,2023-11-19,0,0,2024-04-06
Census Tract,44009050500,205,2023-11-26,0,0,2024-04-06
Census Tract,44009050500,206,2023-12-03,0,0.2,2024-04-06
Census Tract,44009050500,207,2023-12-10,0,0,2024-04-06
Census Tract,44009050500,208,2023-12-17,0,0,2024-04-06
Census Tract,44009050500,209,2023-12-24,0,0,2024-04-06
Census Tract,44009050500,210,2023-12-31,0,0.2,2024-04-06
Census Tract,44009050500,211,2024-01-07,0,0,2024-04-06
Census Tract,44009050500,212,2024-01-14,0,0,2024-04-06
Census Tract,44009050500,213,2024-01-21,0,0.2,2024-04-06
Census Tract,44009050500,214,2024-01-28,2,0,2024-04-06
Census Tract,44009050500,215,2024-02-04,0,0.6,2024-04-06
Census Tract,44009050500,216,2024-02-11,0,1,2024-04-06
Census Tract,44009050500,217,2024-02-18,11,0.6,2024-04-06
Census Tract,44009050500,218,2024-02-25,0,0.4,2024-04-06
Census Tract,44009050500,219,2024-03-03,0,0.2,2024-04-06
Census Tract,44009050500,220,2024-03-10,1,0.2,2024-04-06
Census Tract,44009050500,221,2024-03-17,0,0,2024-04-06
Census Tract,44009050500,222,2024-03-24,0,0.2,2024-04-06
Census Tract,44009050500,223,2024-03-31,0,0.2,2024-04-06
Census Tract,44009050600,1,2019-12-29,0,0,2024-04-06
Census Tract,44009050600,2,2020-01-05,0,0.2,2024-04-06
Census Tract,44009050600,3,2020-01-12,0,0,2024-04-06
Census Tract,44009050600,4,2020-01-19,0,0.6,2024-04-06
Census Tract,44009050600,5,2020-01-26,0,0,2024-04-06
Census Tract,44009050600,6,2020-02-02,0,0,2024-04-06
Census Tract,44009050600,7,2020-02-09,0,0,2024-04-06
Census Tract,44009050600,8,2020-02-16,0,0,2024-04-06
Census Tract,44009050600,9,2020-02-23,0,0,2024-04-06
Census Tract,44009050600,10,2020-03-01,0,0,2024-04-06
Census Tract,44009050600,11,2020-03-08,1,0,2024-04-06
Census Tract,44009050600,12,2020-03-15,0,0,2024-04-06
Census Tract,44009050600,13,2020-03-22,0,0.2,2024-04-06
Census Tract,44009050600,14,2020-03-29,0,0,2024-04-06
Census Tract,44009050600,15,2020-04-05,0,0,2024-04-06
Census Tract,44009050600,16,2020-04-12,0,0.4,2024-04-06
Census Tract,44009050600,17,2020-04-19,0,0,2024-04-06
Census Tract,44009050600,18,2020-04-26,0,0,2024-04-06
Census Tract,44009050600,19,2020-05-03,0,0.4,2024-04-06
Census Tract,44009050600,20,2020-05-10,0,0.6,2024-04-06
Census Tract,44009050600,21,2020-05-17,0,0,2024-04-06
Census Tract,44009050600,22,2020-05-24,0,0.2,2024-04-06
Census Tract,44009050600,23,2020-05-31,0,0.2,2024-04-06
Census Tract,44009050600,24,2020-06-07,0,0.2,2024-04-06
Census Tract,44009050600,25,2020-06-14,0,0.4,2024-04-06
Census Tract,44009050600,26,2020-06-21,1,0,2024-04-06
Census Tract,44009050600,27,2020-06-28,1,0,2024-04-06
Census Tract,44009050600,28,2020-07-05,0,0.4,2024-04-06
Census Tract,44009050600,29,2020-07-12,0,0.6,2024-04-06
Census Tract,44009050600,30,2020-07-19,0,0,2024-04-06
Census Tract,44009050600,31,2020-07-26,0,0.2,2024-04-06
Census Tract,44009050600,32,2020-08-02,2,0.2,2024-04-06
Census Tract,44009050600,33,2020-08-09,0,0,2024-04-06
Census Tract,44009050600,34,2020-08-16,0,0.4,2024-04-06
Census Tract,44009050600,35,2020-08-23,0,0,2024-04-06
Census Tract,44009050600,36,2020-08-30,0,0.2,2024-04-06
Census Tract,44009050600,37,2020-09-06,0,0,2024-04-06
Census Tract,44009050600,38,2020-09-13,1,0,2024-04-06
Census Tract,44009050600,39,2020-09-20,1,0,2024-04-06
Census Tract,44009050600,40,2020-09-27,0,0,2024-04-06
Census Tract,44009050600,41,2020-10-04,0,0,2024-04-06
Census Tract,44009050600,42,2020-10-11,0,0.2,2024-04-06
Census Tract,44009050600,43,2020-10-18,0,0,2024-04-06
Census Tract,44009050600,44,2020-10-25,0,0.6,2024-04-06
Census Tract,44009050600,45,2020-11-01,0,0.2,2024-04-06
Census Tract,44009050600,46,2020-11-08,0,0,2024-04-06
Census Tract,44009050600,47,2020-11-15,1,0,2024-04-06
Census Tract,44009050600,48,2020-11-22,0,0,2024-04-06
Census Tract,44009050600,49,2020-11-29,0,0,2024-04-06
Census Tract,44009050600,50,2020-12-06,0,0,2024-04-06
Census Tract,44009050600,51,2020-12-13,0,0,2024-04-06
Census Tract,44009050600,52,2020-12-20,0,0.4,2024-04-06
Census Tract,44009050600,53,2020-12-27,0,0.2,2024-04-06
Census Tract,44009050600,54,2021-01-03,0,0,2024-04-06
Census Tract,44009050600,55,2021-01-10,0,0.2,2024-04-06
Census Tract,44009050600,56,2021-01-17,0,0.6,2024-04-06
Census Tract,44009050600,57,2021-01-24,0,0,2024-04-06
Census Tract,44009050600,58,2021-01-31,0,0,2024-04-06
Census Tract,44009050600,59,2021-02-07,1,0,2024-04-06
Census Tract,44009050600,60,2021-02-14,0,0,2024-04-06
Census Tract,44009050600,61,2021-02-21,0,0,2024-04-06
Census Tract,44009050600,62,2021-02-28,0,0,2024-04-06
Census Tract,44009050600,63,2021-03-07,0,0,2024-04-06
Census Tract,44009050600,64,2021-03-14,0,0,2024-04-06
